"Canmore-download-Fri, 07 Jun 2024 16:29:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"48877","B 35204","Rounded openings in West wall of West wing-seen under repair","Dr Joanna Close-Brooks","Item Level","1990",
"48878","B 80517 PO","Interior of first floor,south-east bedroom","Dr Joanna Close-Brooks","Item Level","1990",
"270646","D 80330 NC","Photo of main block of house-cutting from Country Life","Collection of photographs from Country Life, publishers, London, England","Item Level","1983",
"270651","RC 677","General view","A collection of photographs by M Gibb","Item Level","10/1965",
"270652","RC 678","General view","A collection of photographs by M Gibb","Item Level","10/1965",
"270654","D 80331 PO","General view (postcard, R.A.P. Co Ltd, London)","-","Item Level","c. 1940",
"270655","D 80332 PO","General view (postcard, R.A.P. Co Ltd, London)","-","Item Level","c. 1940",
"270656","A 82408","View from South East showing front","Dr Joanna Close-Brooks","Item Level","1985",
"270657","A 82409","View from South East showing front","Dr Joanna Close-Brooks","Item Level","1985",
"270658","A 82410","View from South East showing front","Dr Joanna Close-Brooks","Item Level","1985",
"270659","A 82411","View from North East showing lantern","Dr Joanna Close-Brooks","Item Level","1985",
"270661","A 7977","View from South","-","Item Level","1985",
"270662","A 7977 CN","View from South","-","Item Level","1985",
"270663","A 7977 CT","View from South","-","Item Level","1985",
"270664","A 14151 CS","View from South","-","Item Level","9/1985",
"270667","B 45202","View from North West","-","Item Level","6/9/1990",
"270669","B 45203","View from North East","-","Item Level","6/9/1990",
"270670","B 45204","View from East","-","Item Level","6/9/1990",
"270671","B 45205","View from North","-","Item Level","6/9/1990",
"270672","B 45206","View of central block from South","-","Item Level","6/9/1990",
"270674","B 45207","View of North West corner from North West","-","Item Level","6/9/1990",
"270676","B 45208","View of South gable of East wing","-","Item Level","6/9/1990",
"270677","B 45209","View of North East corner from North East","-","Item Level","6/9/1990",
"270678","B 45210","View of East wing from South West","-","Item Level","6/9/1990",
"270679","B 45211","View from West of blocked openings on West wing","-","Item Level","6/9/1990",
"270680","B 45212","Detail of window","-","Item Level","6/9/1990",
"270681","B 45213","Detail of blocked window","-","Item Level","6/9/1990",
"270682","B 45214","Detail of blocked opening","-","Item Level","6/9/1990",
"270683","B 45215","Detail of blocked window","-","Item Level","6/9/1990",
"270684","B 45216","Detail of blocked window","-","Item Level","6/9/1990",
"270685","B 45217","Detail of slit","-","Item Level","6/9/1990",
"270686","B 45218","Detail of pediment","-","Item Level","6/9/1990",
"270687","B 45219","Detail of remains of old staircase","-","Item Level","6/9/1990",
"270688","B 45220","Detail of panelling","-","Item Level","6/9/1990",
"270690","B 45221","Detail of panelling","-","Item Level","6/9/1990",
"270691","B 45222","Detail of panelling","-","Item Level","6/9/1990",
"270692","MS 232/HI/RO/7","Record Sheet","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1990",
"400784","SC 400784","Detail of panelling","-","Item Level","-",
"400785","SC 400785","Detail of remains of old staircase","-","Item Level","-",
"400786","SC 400786","Detail of slit","-","Item Level","-",
"400787","SC 400787","View from South","-","Item Level","-",
"400788","SC 400788","View of central block from South","-","Item Level","-",
"400789","SC 400789","View from North","-","Item Level","-",
"400790","SC 400790","View from North West","-","Item Level","-",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1531639","DP 238473","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531640","DP 238474","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531641","DP 238475","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531644","DP 238478","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531645","DP 238479","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531646","DP 238480","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1531647","DP 238481","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1864284","SC 1864284","An oblique aerial view of Poyntzfield House, Resolis, Black Isle, looking ESE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1989",
"1864319","SC 1864319","Oblique aerial view of Poyntzfield House in the NE part of the Black Isle, Ross-shire, looking ESE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1989",
"1924186","SC 1924186","View from South East showing front","Dr Joanna Close-Brooks","Item Level","1985",
"1924187","SC 1924187","View from South East showing front","Dr Joanna Close-Brooks","Item Level","1985",
"1924188","SC 1924188","View from South East showing front","Dr Joanna Close-Brooks","Item Level","1985",
"1924189","SC 1924189","View from North East showing lantern","Dr Joanna Close-Brooks","Item Level","1985",
"1924232","SC 1924232","Rounded openings in West wall of West wing-seen under repair","Dr Joanna Close-Brooks","Item Level","1990",
"2106054","DP 342466","Aerial view of Poyntzfield House and Poyntzfield Mains, near Jemimaville on the Black Isle, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","12/6/2011",
"2106055","DP 342467","Aerial view of Poyntzfield House and Poyntzfield Mains, near Jemimaville on the Black Isle, looking E.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","12/6/2011",
"2106056","DP 342468","Near aerial view of Poyntzfield House and Poyntzfield Mains, near Jemimaville on the Black Isle.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","12/6/2011",
"2106057","DP 342469","Aerial view of Poyntzfield House and Poyntzfield Mains, near Jemimaville on the Black Isle, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","12/6/2011",
"2106058","DP 342470","Aerial view of Poyntzfield House and Poyntzfield Mains, near Jemimaville on the Black Isle, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","12/6/2011",
"2106059","DP 342471","Near aerial view of Poyntzfield House near Jemimaville on the Black Isle.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","12/6/2011",
"2366375","SC 2366375","Poyntzfield, NH76SW 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366376","SC 2366376","Poyntzfield, NH76SW 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2366377","SC 2366377","Poyntzfield, NH76SW 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2567533","SC 2567533","View from South","-","Item Level","1985",
"2567555","SC 2567555","View from North East","-","Item Level","6/9/1990",
"2567556","SC 2567556","View from East","-","Item Level","6/9/1990",
"2567557","SC 2567557","View of North West corner from North West","-","Item Level","6/9/1990",
"2567558","SC 2567558","View of South gable of East wing","-","Item Level","6/9/1990",
"2567559","SC 2567559","View of North East corner from North East","-","Item Level","6/9/1990",
"2567560","SC 2567560","View of East wing from South West","-","Item Level","6/9/1990",
"2567561","SC 2567561","View from West of blocked openings on West wing","-","Item Level","6/9/1990",
"2567562","SC 2567562","Detail of window","-","Item Level","6/9/1990",
"2567563","SC 2567563","Detail of blocked window","-","Item Level","6/9/1990",
"2567564","SC 2567564","Detail of blocked opening","-","Item Level","6/9/1990",
"2567565","SC 2567565","Detail of blocked window","-","Item Level","6/9/1990",
"2567566","SC 2567566","Detail of blocked window","-","Item Level","6/9/1990",
"2567567","SC 2567567","Detail of pediment","-","Item Level","6/9/1990",
"2567568","SC 2567568","Detail of panelling","-","Item Level","6/9/1990",
"2567569","SC 2567569","Detail of panelling","-","Item Level","6/9/1990",
"2702398","SC 2702398","View from South","-","Item Level","9/1985",
