"Canmore-download-Mon, 06 May 2024 02:26:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"658960","SC 658960","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"672697","SC 672697","Oblique aerial view of the garden.","RCAHMS Aerial Photography","Item Level","-",
"684266","SC 684266","Aerial view from S.","RCAHMS Aerial Photography","Item Level","1978",
"684267","SC 684267","Aerial view from N.","RCAHMS Aerial Photography","Item Level","1978",
"769848","SC 769848","Floors Castle
View from West North West, titled: 'J.V.  Floors Castle. 488.'
Digital image of RX/1322","-","Item Level","c. 1880",
"769851","SC 769851","View from ENE.
","-","Item Level","c. 1880",
"769857","SC 769857","View from WNW of central block.
","-","Item Level","1956",
"782548","SC 782548","Aerial view of Floors Castle","-","Item Level","-",
"1021901","DP 008753","Distant view from SE","RCAHMS digital photography","Item Level","11/5/2006",
"1025745","SC 1025745","Drawing of North elevation. 
Titled: 'The North Front of Floors Castle toward the Court  one of the Seats of His Grace the Duke of Roxburgh In the County of Teviotdale'
Engraved: 'Gul Adam inv:et delin:'  'R.Cooper Sculp.'
","-","Item Level","c. 1723",
"1025751","SC 1025751","Drawing showing first and second floor plans. 
Titled: 'General Plan of the First Floor of the House & Offices of Floors Castle', 'Plan of the 2nd Floor', '2nd Storiy of the East Pavillion' and '2nd Story of the West Pavillion'
Engraved: 'Gul.Adam inv:et delin:'  'R.Cooper. Sculp.'","-","Item Level","c. 1723",
"1025761","SC 1025761","View from NW of entrance front","-","Item Level","15/4/2003",
"1025762","SC 1025762","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1072175","DP 026953","General oblique aerial general view centred on Floors Castle and Estate, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1089333","DP 033600","General oblique aerial view centred on Floors Castle and Estate, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089334","DP 033601","General oblique aerial view centred on Floors Castle and Estate, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089335","DP 033602","General oblique aerial  view centred on Floors Castle and Estate, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089336","DP 033603","General oblique aerial view centred on Floors Castle and Estate, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1089337","DP 033604","General oblique aerial general view centred on Floors Castle and Estate, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","30/7/2007",
"1105264","DP 038728","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1105265","DP 038729","Location view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1105266","DP 038730","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/2/2008",
"1146029","SC 1146029","Oblique aerial view centred on the country house and formal garden.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1197200","DP 079424","General oblique aerial view looking across Floors Castle and policies towards Kelso, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","17/7/2009",
"1257306","SC 1257306","Floors Castle, Kelso.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/9/1932",
"1257307","SC 1257307","Floors Castle, Kelso.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/9/1932",
"1257308","SC 1257308","Floors Castle, Kelso.  Oblique aerial photograph taken facing west.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/9/1932",
"1257580","SC 1257580","Floors Castle, Kelso.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/7/1933",
"1257581","SC 1257581","Floors Castle, Kelso.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","4/7/1933",
"1274188","SC 1274188","View from NW.","-","Item Level","1956",
"1274189","SC 1274189","View from NW showing central and W block.","-","Item Level","1956",
"1274276","SC 1274276","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1956",
"1274278","SC 1274278","View from SW.","-","Item Level","1956",
"1274293","SC 1274293","View from E.","-","Item Level","1956",
"1355766","DP 163837","General oblique aerial view of Floors Castle house and formal gardens, looking SE.","RCAHMS Aerial Photography Digital","Item Level","8/7/2013",
"1378414","SC 1378414","Axial view of entrance front from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378415","SC 1378415","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378416","SC 1378416","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378417","SC 1378417","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378418","SC 1378418","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378419","SC 1378419","View of gardner`s house from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378420","SC 1378420","View of gardner`s house from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378421","SC 1378421","View of kennels from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378422","SC 1378422","View of kennels from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378423","SC 1378423","View of kennels from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378424","SC 1378424","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378425","SC 1378425","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378426","SC 1378426","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378427","SC 1378427","View of cart sheds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378428","SC 1378428","View of dairy cottages from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378429","SC 1378429","View of dairy cottages from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378430","SC 1378430","View of East Lodge and gates from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378431","SC 1378431","View of East Lodge and gates from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378432","SC 1378432","Detail of gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1378433","SC 1378433","Detail of gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"1668391","SC 1668391","Oblique aerial view centred on the formal garden, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1668393","SC 1668393","Oblique aerial view centred on the country house, taken from the S.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1668394","SC 1668394","Oblique aerial view centred on the country house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1668395","SC 1668395","Oblique aerial view centred on the country house, taken from the SE.","RCAHMS Aerial Photography","Item Level","14/6/2000",
"1668406","SC 1668406","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1668407","SC 1668407","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1668408","SC 1668408","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1668409","SC 1668409","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1668410","SC 1668410","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the N","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1668411","SC 1668411","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1668412","SC 1668412","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NNW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1668413","SC 1668413","Oblique aerial view centred on the farmsteading, kennels and cottage with country house and formal garden adjacent, taken from the NW","RCAHMS Aerial Photography","Item Level","22/5/2000",
"1668438","SC 1668438","Oblique aerial view centred on the country house and formal garden.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1668439","SC 1668439","Oblique aerial view centred on the formal garden and country house, taken from the W.","RCAHMS Aerial Photography","Item Level","21/7/2004",
"1668443","SC 1668443","Aerial view from SE.","RCAHMS Aerial Photography","Item Level","1977",
"1668444","SC 1668444","Aerial view from ESE.","RCAHMS Aerial Photography","Item Level","1977",
"1668450","SC 1668450","Oblique aerial view from NNW.","RCAHMS Aerial Photography","Item Level","1978",
"1668451","SC 1668451","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","1978",
"1668452","SC 1668452","Oblique aerial view from S.","RCAHMS Aerial Photography","Item Level","1978",
"1668453","SC 1668453","Oblique aerial view from ESE.","RCAHMS Aerial Photography","Item Level","1978",
"1747162","SC 1747162","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1747166","SC 1747166","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1747167","SC 1747167","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1747168","SC 1747168","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"1859955","SC 1859955","Oblique aerial view from N.","RCAHMS Aerial Photography","Item Level","1978",
"1938887","SC 1938887","Aerial view from S.","John Dent","Item Level","1990",
"1938891","SC 1938891","Aerial view from WNW.","John Dent","Item Level","1990",
"1938892","SC 1938892","Aerial view from NNW.","John Dent","Item Level","1990",
"2454811","SC 2454811","Floors Castle, NT73SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454812","SC 2454812","Floors Castle, NT73SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454813","SC 2454813","Floors Castle, NT73SW 5, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454814","SC 2454814","Floors Castle, NT73SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2454815","SC 2454815","Floors Castle, NT73SW 5, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2487554","SC 2487554","View of the Tweed from the southern end of the policies.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2487555","SC 2487555","View of water feature in the overgrown rock garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2487556","SC 2487556","View across N lawns.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2487557","SC 2487557","View of entrance front.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2487558","SC 2487558","View of specimen trees and overgrown shrubs in N garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2487560","SC 2487560","View of grounds from SW.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2487561","SC 2487561","Detail of the clocktower.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2487562","SC 2487562","View of the old walled garden by the main gates.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2487564","SC 2487564","View of S front from S of the Tweed.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2487565","SC 2487565","View of the parkland and policy woodlands.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2487566","SC 2487566","View of folly wall on bluff above the Tweed.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"2487608","SC 2487608","View from NW of entrance front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487609","SC 2487609","Axial view of entrance front from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487610","SC 2487610","Axial view of entrance front from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487611","SC 2487611","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487612","SC 2487612","View from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487613","SC 2487613","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487614","SC 2487614","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487615","SC 2487615","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487616","SC 2487616","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487617","SC 2487617","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487618","SC 2487618","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487619","SC 2487619","View of gardner`s house from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487620","SC 2487620","View of gardner`s house from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487621","SC 2487621","View of gardner`s house from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487622","SC 2487622","View of gardner`s house from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487623","SC 2487623","View of kennels from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487624","SC 2487624","View of kennels from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487625","SC 2487625","View of kennels from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487626","SC 2487626","View of kennels from SE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487627","SC 2487627","View of kennels from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487628","SC 2487628","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487629","SC 2487629","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487630","SC 2487630","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487631","SC 2487631","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487632","SC 2487632","View of steading from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487633","SC 2487633","View of steading from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487634","SC 2487634","View of cart sheds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487635","SC 2487635","View of cart sheds from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487636","SC 2487636","View of dairy cottages from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487637","SC 2487637","View of dairy cottages from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487638","SC 2487638","View of dairy cottages from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487639","SC 2487639","View of dairy cottages from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487640","SC 2487640","View of dairy cottages from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487641","SC 2487641","View of dairy cottages from WNW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487642","SC 2487642","View of East Lodge and gates from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487643","SC 2487643","View of East Lodge and gates from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487644","SC 2487644","View of East Lodge and gates from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487645","SC 2487645","View of East Lodge and gates from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487646","SC 2487646","Detail of gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487647","SC 2487647","Detail of gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487648","SC 2487648","Detail of gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/4/2003",
"2487654","SC 2487654","Copy of historic photograph showing general view from SE across the Tweed.","-","Item Level","c. 1880",
"2487660","SC 2487660","View from NW.","-","Item Level","1956",
"2487661","SC 2487661","View from NW showing central and W block.","-","Item Level","1956",
"2487662","SC 2487662","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1956",
"2487663","SC 2487663","View from SW.","-","Item Level","1956",
"2487664","SC 2487664","View from E.","-","Item Level","1956",
