"Canmore-download-Sat, 20 Apr 2024 02:43:39 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1217591","DC 53087","Notes on Sutherland antiquities.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1865",
"2195113","TM 001705","Zipped folder of 3D model, Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195114","DP 367209","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195115","DP 367219","Digital photograph of rock art panel context, Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195116","SC 2195116","Scanned image of rock art panel sketch, from Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195119","DP 367210","Snapshot of 3D model, from Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195120","DP 367211","Snapshot of 3D model, Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195121","DP 367212","Snapshot of 3D model, Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195122","DP 367213","Snapshot of 3D model, Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195123","DP 367214","Snapshot of 3D model, Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195124","DP 367215","Snapshot of 3D model, Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195125","DP 367216","Snapshot of 3D model, Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195126","DP 367217","Snapshot of 3D model, Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2195127","DP 367218","Snapshot of 3D model, from Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2348113","SC 2348113","Grumbeg, NC63NW 31, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2348114","SC 2348114","Grumbeg, NC63NW 31, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2694372","DP 423219","Snapshot of 3D model, from Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
"2694394","DP 423220","Snapshot of 3D model, from Scotland's Rock Art Project, Grumbeg, Highland","Records of Scotland's Rock Art Project","Item Level","5/12/2019",
