"Canmore-download-Wed, 24 Apr 2024 01:37:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"648315","MS 810/11","Strathclyde Region.  A survey of the 20th century defences.  Survey by John Guy 1992-1999.
Four volumes
","Records of Historic Scotland, Edinburgh, Scotland","Item Level","14/4/2001",
"862033","MS 879/65","Copy of Gun Record Book forCloch Point Battery description of topography, armament, equipment and ammunition capacity with a short history of the battery from 1915-1944.   There are reports on the mounting, dismounting and shifting of guns and shields for example in 1931 and 1935.   Included are 11 pages of aerial photographs taken in 1941 and 1942 and 3 pages of copies of OS maps of the area.   Plans and diagrams showing land areas covered and arcs of fire and plans, sections and elevations of the magazine, emplacements and shelters are also included.","-","Item Level","-",
"952968","MS 2043/359","Defence of Britain Project. Council of British Archaeology.
Inverclyde Region.
Details of instalation at Cloch Point, Cloch Lighthouse. Renfrewshire.","Records of the Council for British Archaeology, York, England","Item Level","18/3/98",
"973553","MS 2043/736","Defence of Britain Project. Council of British Archaeology.
Scotland Lists.
Photocopies of general sites in Scotland including, pillboxes, A.A. Gun-sites, observation posts.","Records of the Council for British Archaeology, York, England","Item Level","-",
"1409978","DP 176834","Oblique aerial view of the Cloch Point gun emplacements, looking S.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1409979","DP 176835","Oblique aerial view of the Cloch Point gun emplacements, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1409980","DP 176836","Oblique aerial view of the Cloch Point gun emplacements, looking SE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1537905","DC 57712","Cloch battery, machine gun post","Historic Environment Scotland","Item Level","3/3/2016",
"1549135","DP 246848","Magazine store. General view from N.","Historic Environment Scotland","Item Level","13/6/2016",
"1549136","DP 246849","Magazine store. View from NW.","Historic Environment Scotland","Item Level","13/6/2016",
"1549162","DP 246850","Magazine store entrance.","Historic Environment Scotland","Item Level","13/6/2016",
"1549163","DP 246851","Magazine store NE wall. View from E.","Historic Environment Scotland","Item Level","13/6/2016",
"1549164","DP 246852","Gun emplacement glacis. General view from N.","Historic Environment Scotland","Item Level","13/6/2016",
"1549165","DP 246853","Gun emplacement glacis. General view from S.","Historic Environment Scotland","Item Level","13/6/2016",
"1549166","DP 246854","Fire Command Post. General view from N.","Historic Environment Scotland","Item Level","13/6/2016",
"1549167","DP 246855","Fire Command Post. View from NE.","Historic Environment Scotland","Item Level","13/6/2016",
"1549168","DP 246856","Fire Command Post, first floor interior.","Historic Environment Scotland","Item Level","13/6/2016",
"1549169","DP 246857","Fire Command Post, first floor interior.","Historic Environment Scotland","Item Level","13/6/2016",
"1549170","DP 246858","Fire Command Post, first floor interior.","Historic Environment Scotland","Item Level","13/6/2016",
"1549171","DP 246859","Fire Command Post, first floor interior.","Historic Environment Scotland","Item Level","13/6/2016",
"1549172","DP 246860","Fire Command Post, first floor interior.","Historic Environment Scotland","Item Level","13/6/2016",
"1549173","DP 246861","Fire Command Post, first floor interior.","Historic Environment Scotland","Item Level","13/6/2016",
"1549174","DP 246862","Fire command post. Interior. Detail of window showing angle of the roof of the adjoining original First World War ground floor building.","Historic Environment Scotland","Item Level","13/6/2016",
"1549175","DP 246863","Fire Command Post. Interior. Detail of doorway and evidence of internal wall.","Historic Environment Scotland","Item Level","13/6/2016",
"1549176","DP 246864","Ground floor Fire Command Post. View from SE.","Historic Environment Scotland","Item Level","13/6/2016",
"1549177","DP 246865","Ground floor Fire Command Post. View from SE.","Historic Environment Scotland","Item Level","13/6/2016",
"1549178","DP 246866","Ground floor, Fire Command Post. Interior with concrete pillars for the range finder and stove base.","Historic Environment Scotland","Item Level","13/6/2016",
"1549179","DP 246867","Ground floor, Fire Command Post. Interior.","Historic Environment Scotland","Item Level","13/6/2016",
"1549180","DP 246868","Ground floor,  Fire Command Post. Interior.","Historic Environment Scotland","Item Level","13/6/2016",
"1549181","DP 246869","Ground floor,  Fire Command Post. Interior.","Historic Environment Scotland","Item Level","13/6/2016",
"1549182","DP 246870","Ground floor, Fire Command Post. Interior with the remaining pillar for the range finder.","Historic Environment Scotland","Item Level","13/6/2016",
"1549183","DP 246871","Ground floor, Fire Command Post.  Interior of telephone room with electrical or telephone cable visible emerging from north wall.","Historic Environment Scotland","Item Level","13/6/2016",
"1549184","DP 246872","Ground floor, Fire Command Post.  Interior of telephone room with electrical or telephone cable visible emerging from north wall.","Historic Environment Scotland","Item Level","13/6/2016",
"1549185","DP 246873","Ground floor, Fire Command Post. Detail of roof above telephone room.","Historic Environment Scotland","Item Level","13/6/2016",
"1549186","DP 246874","Ground floor, Fire Command Post. View from NE.","Historic Environment Scotland","Item Level","13/6/2016",
"1549187","DP 246875","Machine gun post. View from SE.","Historic Environment Scotland","Item Level","13/6/2016",
"1549188","DP 246876","Fire Command Post. View from W.","Historic Environment Scotland","Item Level","13/6/2016",
"1549189","DP 246877","Ex D.O. post. General view from N.","Historic Environment Scotland","Item Level","13/6/2016",
"1549190","DP 246878","Ex D.O. post. View from N.","Historic Environment Scotland","Item Level","13/6/2016",
"1549191","DP 246879","Ex D.O. post. View from NE.","Historic Environment Scotland","Item Level","13/6/2016",
"1549192","DP 246880","Ex D.O. post. View from NW.","Historic Environment Scotland","Item Level","13/6/2016",
"1549193","DP 246881","Ex D.O. post. View from W.","Historic Environment Scotland","Item Level","13/6/2016",
"1549194","DP 246882","Ex D.O. post. View from SW.","Historic Environment Scotland","Item Level","13/6/2016",
"1549195","DP 246883","Ex D.O. post. View from SE.","Historic Environment Scotland","Item Level","13/6/2016",
"1549196","DP 246884","Ex D.O. post. Interior of observation room.","Historic Environment Scotland","Item Level","13/6/2016",
"1549197","DP 246885","Ex D.O. post.  Interior view of stove base in south east corner of observation room.","Historic Environment Scotland","Item Level","13/6/2016",
"1549198","DP 246886","Ex D.O. post. Interior of observation room.","Historic Environment Scotland","Item Level","13/6/2016",
"1549199","DP 246887","Ex D.O. post. Interior view of small room to the N of the observation room.","Historic Environment Scotland","Item Level","13/6/2016",
"1549200","DP 246888","Ex D.O. post. View of collapsed north room from the SE.","Historic Environment Scotland","Item Level","13/6/2016",
"1549201","DP 246889","Ex D.O. post. Detail of plinth in floor of north room.","Historic Environment Scotland","Item Level","13/6/2016",
"1549207","DP 246895","Southernmost searchlight emplacement. View from N.","Historic Environment Scotland","Item Level","13/6/2016",
"1549209","DP 246897","Cloch lighthouse. View from south.","Historic Environment Scotland","Item Level","13/6/2016",
"1549210","DP 246898","Searchlight emplacement. View from NW.","Historic Environment Scotland","Item Level","13/6/2016",
"1549211","DP 246899","Searchlight emplacement. View from NW.","Historic Environment Scotland","Item Level","13/6/2016",
"1549212","DP 246900","Searchlight emplacement. View from south with evidence of firing embrasure in south wall.","Historic Environment Scotland","Item Level","13/6/2016",
"1549213","DP 246901","Searchlight emplacement. View from N.","Historic Environment Scotland","Item Level","13/6/2016",
"1549214","DP 246902","Searchlight emplacement. Detail of inner face wall.","Historic Environment Scotland","Item Level","13/6/2016",
"1549215","DP 246903","Northernmost searchlight emplacement. View from SE.","Historic Environment Scotland","Item Level","13/6/2016",
"1549216","DP 246904","Northernmost searchlight emplacement. View from E.","Historic Environment Scotland","Item Level","13/6/2016",
"1549217","DP 246905","Building platform. View from S.","Historic Environment Scotland","Item Level","13/6/2016",
"1552471","SC 1552471","Cloch battery, machine gun post","Historic Environment Scotland","Item Level","3/3/2016",
"1552472","GV 006305","Publication Illustration. Cloch battery, machine gun post","Historic Environment Scotland","Item Level","3/3/2016",
"1552473","SC 1552473","Publication Illustration. Cloch battery, machine gun post","Historic Environment Scotland","Item Level","3/3/2016",
"1555434","DP 248579","Overgrown machine gun post","Historic Environment Scotland","Item Level","6/2016",
"1555435","DP 248580","General view from shore of searchlight emplacement","Historic Environment Scotland","Item Level","6/2016",
"1555436","DP 248581","General view of machine gun post","Historic Environment Scotland","Item Level","3/2016",
"1555437","DP 248582","General view of machine gun post","Historic Environment Scotland","Item Level","3/2016",
"1555438","DP 248583","General view of platform","Historic Environment Scotland","Item Level","3/2016",
"1555439","DP 248584","General view of trench","Historic Environment Scotland","Item Level","3/2016",
"1555440","DP 248585","General view of trench","Historic Environment Scotland","Item Level","3/2016",
"1555806","DP 248674","Southernmost searchlight emplacement. View from west.","Historic Environment Scotland","Item Level","4/12/2015",
"1555807","DP 248675","Detail of wall head","Historic Environment Scotland","Item Level","4/12/2015",
"1558961","WP 004490","Cloch Battery site plan. Interactive pdf map.","Historic Environment Scotland","Item Level","3/2017",
"1558962","GV 006381","Cloch Battery site plan. See WP004490 for Interactive pdf map.","Historic Environment Scotland","Item Level","3/2017",
"1558963","SC 1558963","Cloch Battery site plan. 300dpi copy of GV006381. See WP004490 Interactive pdf map available for download.","Historic Environment Scotland","Item Level","3/2017",
"2143845","TM 000561","GNSS data relating the Defending the Clyde Project","Historic Environment Scotland","Item Level","2016",
