"Canmore-download-Tue, 04 Jun 2024 03:38:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"479748","D 38685","Broadwoodside Farm.
General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479749","D 38686","Broadwoodside Farm.
View from SE of E side of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479750","D 38687","Broadwoodside Farm.
View from SE of NE end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479751","D 38688","Broadwoodside Farm.
View from E of central part of E side of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479752","D 38689","Broadwoodside Farm.
View from NE of NE end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479753","D 38690","Broadwoodside Farm.
View from NW of cart bays at NW end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479754","D 38691","Broadwoodside Farm.
View from SW along W side of steading, with stump of chimney stack visible (distant left).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479755","D 38692","Broadwoodside Farm.
View from SW of remains of chimney base adjacent to threshing barn at NW corner of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479756","D 38693 CN","Broadwoodside Farm.
View from SW of remains of chimney base adjacent to threshing barn at NW corner of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479757","D 38694","Broadwoodside Farm.
View of cottages at S end of steading from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479758","D 38695","Broadwoodside Farm.
View of cottages and remains of gable and ingleneuk from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479759","D 38696 CN","Broadwoodside Farm.
View of cottages and remains of gable and ingleneuk from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479760","D 38697","Broadwoodside Farm.
View of courtyard from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479761","D 38698","Broadwoodside Farm.
View across courtyard from SE, showing NW end of steading (including threshing barn to left).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479762","D 38699","Broadwoodside Farm.
View of remains of gable and ingleneuk from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479763","D 38700 CN","Broadwoodside Farm.
View of remains of gable and ingleneuk from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"479764","D 38701","Broadwoodside Farm.
View of remains of gable and ingleneuk from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
"500587","D 38702","Broadwoodside Farm.
View from SW across courtyard of NE end of steading.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/10/1998",
