"Canmore-download-Wed, 24 Apr 2024 06:38:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2253567","551 2243","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Photographs by Douglas Scott, archaeologist, Tain, Highlands, Scotland","Collection Level","1993",
"1364800","551 379/1/5","Archive from excavations at Clava Cairns, 1994-1996","Professor Richard Bradley","Sub-Group Level","1994",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1776549","551 30/16/88","Archive from watching brief at Balnuaran of Clava, Highland","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","22/2/2018",
"2241973","551 30/16/101","Archive from cultural heritage erosion survey at Balnuaran of Clava Cairns.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","18/11/2019",
"47306","B 93938 S","Comparative plans of Clava cairns from A S Henshall, The Chambered Tombs of Scotland, i, fig.136. Filed under NH 74 SE 1, 2.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1963",
"47336","A 47996","Detail of stones in north-east cairn interior.","-","Item Level","1930",
"47337","A 47999","View of standing stone at north-east cairn.","-","Item Level","1924",
"47338","A 48001","View of interior of north-east cairn.","-","Item Level","1924",
"47339","A 48002","View of north-east cairn and stone circle.","-","Item Level","1924",
"47340","A 48004","View of north-east cairn and stone circle.","-","Item Level","1924",
"47341","A 48005","View of north-east cairn.","-","Item Level","1924",
"47342","A 48007","North-east and centre cairns.","-","Item Level","1924",
"47343","A 48008","North-east and centre cairns.","-","Item Level","1924",
"47344","A 48013","View of passage and interior of cairn.","-","Item Level","1924",
"47345","A 48014","Detail of stones in north-east cairn interior.","-","Item Level","1924",
"47346","A 48017","View of cup-marked stone.","-","Item Level","1931",
"47347","A 48018","View of cairn from south-west.","-","Item Level","1924",
"47348","A 48021","Passage of chambered cairn.","-","Item Level","1924",
"47349","A 48022","Detail of stones.","-","Item Level","1924",
"47350","A 48023","Detail of kerbstones.","-","Item Level","1924",
"47351","A 48024","Excavation Photograph: Stone under excavation.","-","Item Level","1924",
"47352","A 48027","Detail of cup-marked stone.","-","Item Level","1924",
"47354","A 56796 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47355","A 56797 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47356","A 56798 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47357","A 56799 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47358","A 56800 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47359","A 56801 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47360","A 56802 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"47361","A 62415","View of north-east cairn.","Dr Joanna Close-Brooks","Item Level","1985",
"47362","A 62416","General view of north-east, centre and south-west cairns.","Dr Joanna Close-Brooks","Item Level","1985",
"47363","B 94852 PO","View of north-east cairn from south-west.","Hamish Brown","Item Level","1987",
"47364","B 98364 NC","Newscutting from 'Inverness Courier' 13 September 1994 regarding excavation by Richard Bradley.","General Collection","Item Level","1994",
"47365","B 98522 NC","Newscutting 4 October 1994.","General Collection","Item Level","1994",
"47366","B 98523 NC","Newscutting 4 October 1994.","General Collection","Item Level","1994",
"47367","B 98524 NC","Newscutting 8 October 1994.","General Collection","Item Level","1994",
"47368","B 98525 NC","Newscutting: 'Researcher hopes to unearth secrets' in Strathspey and Badenoch Herald 15 September 1994.","General Collection","Item Level","1994",
"47369","B 98526 NC","Newscutting: 'Top archaeologist to investigate the mysteries of Clava Cairns' in the Ross-shire Journal 16 September 1994.","General Collection","Item Level","16/9/1994",
"47370","B 98527 NC","Newscutting 24 September 1994.","General Collection","Item Level","1994",
"47371","DC 11980 PO","Excavation plan and section MOW. Photographic copy of a drawing.","-","Item Level","1931",
"47372","IN 2120","Interior of chambered cairn.","Vere Gordon Childe","Item Level","-",
"47373","IN 3675 CS","RCAHMS","-","Item Level","1977",
"47374","IN 3676 CS","RCAHMS","-","Item Level","1977",
"47375","IN 3677 CS","RCAHMS","-","Item Level","1977",
"47376","IN 3678 CS","RCAHMS","-","Item Level","1977",
"47377","IN 3679 CS","RCAHMS","-","Item Level","1977",
"47378","IN 4025 PO","View of passage from interior of cairn.","General Collection","Item Level","1976",
"47379","IN 4026 PO","View of north-east cairn.","General Collection","Item Level","1976",
"47380","IN 4069 PO","View of north-east cairn and stone circle.","-","Item Level","-",
"47381","IN 4070 PO","View of north-east cairn and stone circle.","-","Item Level","-",
"47382","IN 4104","Interior of chambered cairn.","Professor Stuart Piggott","Item Level","-",
"47383","IN 4105","View of north-east cairn from south-west.","Professor Stuart Piggott","Item Level","-",
"47384","IN 4106","View of north-east cairn.","Professor Stuart Piggott","Item Level","-",
"47385","IN 4107","View of north east cairn and standing stone.","Professor Stuart Piggott","Item Level","-",
"47386","IN 4481 PO","View of interior of cairn and passage.","-","Item Level","-",
"47387","IN 4482 PO","View of north-east cairn and stone circle.","-","Item Level","-",
"47388","IN 4483 PO","View of north-east cairn.","-","Item Level","-",
"47389","IND 250/1","Plain & Section,pen, after Fraser (PSAS 18) Keiller Collection","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","-",
"47390","IND 250/2","Section of outer circle, pen, after Fraser (PSAS 18) Keille  r Collection","-","Item Level","-",
"47391","MS 590/1","Report on the excavations MOW 1931 Retyped","-","Item Level","1989",
"47392","C 91464 NC","Newscutting from 'Highland News' 26 August 1995","General Collection","Item Level","1995",
"47393","B 99526 NC","Newscutting: 'Astronomy link to burial chamber' in Strathspey and Badenoch Herald 27 October 1994.","General Collection","Item Level","27/10/1994",
"47394","C 92436 CS","Excavation slide : view from south west.","-","Item Level","1990",
"47395","C 92438 CS","Excavation slide : view down entrance passage.","-","Item Level","1990",
"47396","C 92440 CS","Excavation slide : view of entrance passage.","-","Item Level","1990",
"47397","B 36321","Excavation photograph : looking across chamber to south-west.","-","Item Level","1990",
"47398","B 36320","Excavation photograph : looking across chamber to south-west.","-","Item Level","1990",
"47399","B 36319","Excavation photograph : looking at passage.","-","Item Level","1990",
"47400","B 36318","Excavation photograph : looking down passage.","-","Item Level","1990",
"47401","B 36317","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"47402","B 36316","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"47403","B 36315","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"47404","B 36314","Excavation photograph : view from south-west.","-","Item Level","1990",
"47405","B 36313","Excavation photograph : view from south-west.","-","Item Level","1990",
"47406","C 92441 CS","Excavation slide : view from interior along entrance passage.","-","Item Level","1990",
"47407","C 92439 CS","Excavation slide : view down entrance passage.","-","Item Level","1990",
"47408","C 92437 CS","Excavation slide : view from south west.","-","Item Level","1990",
"259971","C 66527","View of north-east cairn. Hi-Spy Photograph.","-","Item Level","1996",
"259982","C 66528 CN","Hi-spy view of north-east cairn.","-","Item Level","1996",
"259988","C 66532","-","-","Item Level","1996",
"259992","C 66533 CN","General view of the cairns. Centre cairn in foreground and North-east in distance.","-","Item Level","1996",
"261595","D 82585 PO","Photograph of black and white ink drawing of the three cairns at Balnuaran.","-","Item Level","-",
"261596","D 82586 PO","Photograph of colour drawing of the three cairns at Balnuaran.","-","Item Level","-",
"261599","D 82587 PO","Photograph of colour drawing of the three cairns at Balnuaran.","-","Item Level","-",
"261601","D 82588 PO","Photograph of black and white ink drawing of the three cairns at Balnuaran.","-","Item Level","-",
"261604","D 82589 PO","Photograph of colour drawing of the NE cairn at Balnuaran.","-","Item Level","-",
"288027","C 66528 CS","-","-","Item Level","1996",
"288028","C 66533 CS","-","-","Item Level","1996",
"288034","C 66532 S","Central and north-east cairns.","-","Item Level","1996",
"288035","C 66527 S","-","-","Item Level","1996",
"288045","B 98527 S","Newscutting 24 September 1994.","General Collection","Item Level","1994",
"288048","B 98522 S","Newscutting 4 October 1994.","General Collection","Item Level","1994",
"335881","SC 335881","General view of the cairns. Centre cairn in foreground and North-east in distance.","-","Item Level","-",
"335883","SC 335883","Hi-spy view of cairn.","-","Item Level","-",
"438448","SC 438448","-","-","Item Level","-",
"438450","SC 438430","View showing the NE passage-grave.","-","Item Level","-",
"438451","SC 438451","View of cupmarked stone.","-","Item Level","1931",
"438456","SC 438456","View showing the chamber of the NE passage-grave.","-","Item Level","-",
"438461","SC 438461","View showing the chamber of the NE passage-grave.","-","Item Level","-",
"457503","D 94170 CS","View showing the NE passage-grave.","-","Item Level","1996",
"457506","D 94171 CS","-","-","Item Level","-",
"457509","D 94172 CS","View showing the chamber of the NE passage-grave.","-","Item Level","1996",
"457511","D 94173 CS","View showing the chamber of the NE passage-grave.","-","Item Level","1996",
"574848","G 81236 PO","Balnuaran of Clava, view showing SW arc of the stone circle.","Survey of Private Collections","Item Level","c. 1920",
"574849","G 81235 PO","Balnuaran of Clava, view from SW of rear wall of chamber.","Survey of Private Collections","Item Level","c. 1920",
"717228","E 12184","Copy negative of D/82585/PO, of black and white ink drawing of the three cairns at Balnuaran.","-","Item Level","-",
"747736","E 95286 PO","View of chambered cairn - passage and chamber
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","31/5/1967",
"747738","E 95287 PO","View of chambered cairn looking into passage and chamber
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","31/5/1967",
"747739","E 95288 PO","View of stone circle
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","31/5/1967",
"747740","E 95285 PO","View of chambered cairn and stone circle
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","31/5/1967",
"761847","A 52085","SDD A/486/1","-","Item Level","1924",
"895585","MS 1906","Report of An Archaeo-astronomical assessment of the Clava Cairns, Inverness.","-","Item Level","-",
"969293","G 83107 CS","View of cupmarked stone","-","Item Level","7/2001",
"969294","G 83108 CS","View of cupmarked stone","-","Item Level","7/2001",
"1005100","SC 1005100","Oblique aerial view centred on the remains of the chambered cairns at Balnuaran of Clava with the farmstead adjacent, looking to the NE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","21/7/1983",
"1015302","C 62524","General view.","Alexander Grierson","Item Level","c. 1960",
"1015303","C 62525","Detail of chambered cairn.","Alexander Grierson","Item Level","c. 1960",
"1015304","C 62526","General view.","Alexander Grierson","Item Level","c. 1960",
"1075090","B 18013","View of cairn from south-west.","-","Item Level","1931",
"1075095","A 52084","View of centre and north-east cairns from south-west.","-","Item Level","1931",
"1171840","SC 1171840","Detail of stones in north-east cairn interior.","-","Item Level","1930",
"1171843","SC 1171843","View of standing stone at north-east cairn.","-","Item Level","1924",
"1171865","SC 1171865","View of interior of north-east cairn.","-","Item Level","1924",
"1171866","SC 1171866","View of north-east cairn and stone circle.","-","Item Level","1924",
"1171868","SC 1171868","View of north-east cairn and stone circle.","-","Item Level","1924",
"1171869","SC 1171869","View of north-east cairn.","-","Item Level","1924",
"1171871","SC 1171871","North-east and centre cairns.","-","Item Level","1924",
"1171872","SC 1171872","North-east and centre cairns.","-","Item Level","1924",
"1171877","SC 1171877","View of passage and interior of cairn.","-","Item Level","1924",
"1171878","SC 1171878","Detail of stones in north-east cairn interior.","-","Item Level","1924",
"1171881","SC 1171881","View of cairn from south-west.","-","Item Level","1924",
"1171884","SC 1171884","Passage of chambered cairn.","-","Item Level","1924",
"1171885","SC 1171885","Detail of stones.","-","Item Level","1924",
"1171886","SC 1171886","Detail of kerbstones.","-","Item Level","1924",
"1171887","SC 1171887","Excavation Photograph: Stone under excavation.","-","Item Level","1924",
"1171890","SC 1171890","Detail of cup-marked stone.","-","Item Level","1924",
"1201823","H 98899 PO","Detail of Cairn and Standing Stones.","Allard Johnson","Item Level","1959",
"1201824","H 98900 PO","Detail of Cairn and Standing Stones.","Allard Johnson","Item Level","1959",
"1201825","H 98901 PO","View of Cairn and Standing Stones.","Allard Johnson","Item Level","1959",
"1201826","H 98902 PO","Detail of Standing Stone.","Allard Johnson","Item Level","1959",
"1201828","H 98904 PO","Detail of entrance.","Allard Johnson","Item Level","1959",
"1201829","H 98905 PO","Detail of stonework in chamber.","Allard Johnson","Item Level","1959",
"1202110","H 98555 CS","View of the chambered cairn of Balnuaran of Clava NE (INV 9).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","8/1980",
"1202118","H 98558 CS","View of the chambered cairn of Balnuaran of Clava NE (INV 9).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","8/1980",
"1202119","H 98559 CS","View of the chambered cairn of Balnuaran of Clava NE (INV 9).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1202121","H 98560 CS","The chambered cairns of Balnuaran of Clava Centre and NE (INV 8 & 9).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1202124","H 98561 CS","Cup marks and cup-and-ring marks on one of the uprights inside the chambered cairn of Balnuaran of Clava NE (INV 9).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1208808","DP 085090","Plate XXVI, Christian Maclagan's1875 'The Hillforts, Stone Circles and other Structural Remains of Ancient Scotland'.","-","Item Level","1875",
"1219330","SC 1219330","The Right Reverend George Forrest Browne, Quondam Bishop of Stepney & Bristol, Disney Professor of Archaeology at the University of Cambridge, etc., acting as a 6ft scale for the tallest monolith at Balnuaran of Clava North East (Browne, G. F. 1921 On Some Antiquities In The Neighbourhood Of Dunecht House Aberdeenshire Pl XXXVI)","-","Item Level","c. 1920",
"1221176","SC 1221176","-","-","Item Level","1977",
"1359522","IN 23","Passage in north cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1359523","IN 24","Clava, north cairn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1389014","SC 1389014","Copy negative of D/82585/PO, of black and white ink drawing of the three cairns at Balnuaran.","-","Item Level","-",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1490124","DP 222733","Oblique aerial view of Clava Cairns, looking E.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490125","DP 222734","Oblique aerial view of Clava Cairns, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490126","DP 222735","Oblique aerial view of Clava Cairns, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490127","DP 222736","Oblique aerial view of Clava Cairns, looking N.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490128","DP 222737","Oblique aerial view of Clava Cairns, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1490129","DP 222738","Oblique aerial view of Clava Cairns, looking NW.","RCAHMS Aerial Photography Digital","Item Level","29/9/2015",
"1511338","MS 7825","Report: 'Notes and Observations on the Colour/Stone Type Survey of Balnuaran of Clava, May 1997, and some ideas following on from this'","General Collection","Item Level","5/1997",
"1539943","SC 1539943","Photograph of colour drawing of the three cairns at Balnuaran.","-","Item Level","-",
"1541742","SC 1541742","Excavation plan and section MOW. Photographic copy of a drawing.","-","Item Level","1931",
"1549100","J 11648 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/1985",
"1549146","J 11659 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/1985",
"1572569","J 11990 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","25/7/1995",
"1572570","J 11991 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","25/7/1995",
"1583852","DP 263768","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583853","DP 263769","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583854","DP 263770","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583855","DP 263771","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583856","DP 263772","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583857","DP 263773","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583858","DP 263774","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583859","DP 263775","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583860","DP 263776","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583861","DP 263777","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583865","DP 263781","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583867","DP 263783","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583868","DP 263784","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1583870","DP 263786","Oblique aerial view.","Historic Environment Scotland","Item Level","8/8/2017",
"1585199","SC 1585199","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","7/1985",
"1592884","SC 1592884","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","25/7/1995",
"1592885","SC 1592885","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","25/7/1995",
"1903417","SC 1903417","Aerial view of Clava, E of Inverness, looking SE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903418","SC 1903418","Aerial view of Clava, E of Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903419","SC 1903419","Aerial view of Clava, E of Inverness, looking W.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903421","SC 1903421","Aerial view of Clava, E of Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903422","SC 1903422","Aerial view of Clava, E of Inverness, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903423","SC 1903423","Aerial view of Clava, E of Inverness, looking NNE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903424","SC 1903424","Aerial view of Clava, E of Inverness, looking NE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1903425","SC 1903425","Aerial view of Clava, E of Inverness, looking ENE.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","2000",
"1924578","SC 1924578","View of north-east cairn.","Dr Joanna Close-Brooks","Item Level","1985",
"1924579","SC 1924579","General view of north-east, centre and south-west cairns.","Dr Joanna Close-Brooks","Item Level","1985",
"1924661","SC 1924661","Interior of chambered cairn.","Vere Gordon Childe","Item Level","-",
"1936057","SC 1936057","View of passage from interior of cairn.","General Collection","Item Level","1976",
"1936058","SC 1936058","View of north-east cairn.","General Collection","Item Level","1976",
"1951066","SC 1951066","Excavation photograph : view from south-west.","-","Item Level","1990",
"1951067","SC 1951067","Excavation photograph : view from south-west.","-","Item Level","1990",
"1951068","SC 1951068","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"1951069","SC 1951069","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"1951070","SC 1951070","Excavation photograph : looking down passage to chamber.","-","Item Level","1990",
"1951071","SC 1951071","Excavation photograph : looking down passage.","-","Item Level","1990",
"1951072","SC 1951072","Excavation photograph : looking at passage.","-","Item Level","1990",
"1951073","SC 1951073","Excavation photograph : looking across chamber to south-west.","-","Item Level","1990",
"1951074","SC 1951074","Excavation photograph : looking across chamber to south-west.","-","Item Level","1990",
"1967572","SC 1967572","Aerial view of Balnauran of Clava Chambered Cairns, E of Inverness, looking NNW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/2003",
"1967573","SC 1967573","Aerial view of Balnauran of Clava Chambered Cairns, E of Inverness, looking NW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","8/2003",
"2103572","DP 341317","General oblique aerial view of the middle part of Strathnairn with the northern part of the Great Glen fault at the top of the view, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","18/5/2008",
"2170820","WP 007517","(8) The Archaeological Sites and Monuments of North-east Inverness, Inverness District","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","10/1979",
"2193310","TM 001639","Zipped folder of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Centre 2, Main Cairn, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193311","DP 366049","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193312","DP 366050","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193313","DP 366051","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193324","TM 001638","Zipped folder of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193325","DP 366041","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Balnuarin of Clava North East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193326","DP 366042","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193327","DP 366043","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193328","DP 366044","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193329","DP 366045","Digital photograph of panel in context with scale, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193330","DP 366046","Digital photograph of panel in context without scale, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193331","DP 366047","Digital photograph of rock art panel context, Scotland's Rock Art Project, Balnuarin of Clava North East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193332","SC 2193332","Scanned image of rock art panel sketch, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193333","SC 2193333","Scanned image of rock art location sketch, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/6/2019",
"2193334","DP 366048","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Balnuarin of Clava North East Centre 2, Main Cairn, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193340","SC 2193340","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193341","SC 2193341","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Centre 2, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193342","DP 366057","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Balnuarin of Clava North East Centre 2, Panel, Highland","Records of Scotland's Rock Art Project","Item Level","4/7/2019",
"2193344","TM 001640","Zipped folder of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193345","DP 366058","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193346","DP 366059","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193347","DP 366060","Snapshot of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193348","DP 366061","Snapshot of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193350","DP 366064","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193351","DP 366065","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193352","DP 366066","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193353","DP 366067","Digital photograph of rock art panel context, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193354","DP 366062","Snapshot of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193355","DP 366063","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193359","DP 366068","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193360","DP 366069","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193361","DP 366070","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193362","DP 366071","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193363","DP 366072","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193364","SC 2193364","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193365","SC 2193365","Snapshot of 3D model, from Scotland's Rock Art Project, Balnuarin of Clava North-East Kerb, Highland","Records of Scotland's Rock Art Project","Item Level","8/11/2018",
"2193366","TM 001641","Zipped folder of 3D model, Scotland's Rock Art Project, Balnuarin of Clava North East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
"2193367","DP 366073","Zipped folder of photogrammetry photographs, Scotland's Rock Art Project, Balnuarin of Clava North East Passage 1, Highland","Records of Scotland's Rock Art Project","Item Level","11/8/2018",
