"Canmore-download-Thu, 16 May 2024 09:12:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"70550","MS 294/1","Excavation Draft Reports, Henge,Barrow & Ring-Ditches, North Mains, Strathallan.","Central Excavation Unit","Item Level","1978",
"70551","MS 294/12","Concordances","Central Excavation Unit","Item Level","1978",
"70552","MS 294/13","Concordances","Central Excavation Unit","Item Level","1978",
"70553","MS 294/14","Miscellaneous Lists","Central Excavation Unit","Item Level","1978",
"70554","MS 294/15","Finds List","Central Excavation Unit","Item Level","1978",
"70555","MS 294/16","Drawings & Manuscript List Henge, Barrow & Ring-Ditches","Central Excavation Unit","Item Level","1978",
"70557","MS 294/17","Figures for Draft Report","Central Excavation Unit","Item Level","1978",
"70558","MS 294/18","Photographic Record","Central Excavation Unit","Item Level","1978",
"70560","MS 294/19","Copy of file interim","Central Excavation Unit","Item Level","1978",
"70561","MS 294/20","Draft Structure of Report","Central Excavation Unit","Item Level","1978",
"70562","MS 294/30","Interim excavation Report","Central Excavation Unit","Item Level","1978",
"70563","MS 294/31","Draft of Final report and galley proofs.","Central Excavation Unit","Item Level","1978",
"70566","MS 294/10","Specialist Reports","Central Excavation Unit","Item Level","1978",
"70567","MS 294/11","Specialist Reports","Central Excavation Unit","Item Level","1978",
"70568","MS 294/2","Specialist Reports","Central Excavation Unit","Item Level","1978",
"70569","MS 294/3","Specialist Reports","Central Excavation Unit","Item Level","1978",
"70570","MS 294/4","Specialist Reports","Central Excavation Unit","Item Level","1978",
"70571","MS 294/5","Specialist Reports","Central Excavation Unit","Item Level","1978",
"70572","MS 294/6","Specialist Reports","Central Excavation Unit","Item Level","1978",
"70573","MS 294/7","Specialist Reports","Central Excavation Unit","Item Level","1978",
"70574","MS 294/8","Specialist Reports","Central Excavation Unit","Item Level","1978",
"70575","MS 294/9","Specialist Reports","Central Excavation Unit","Item Level","1978",
"71391","PTD 409/317","Publication Drawings PSAS 113 fig 1, p124.  Negative available.","Central Excavation Unit","Item Level","1983",
"71392","PTD 409/318","Publication Drawings PSAS 113 fig 2, p125.  Negative available.","Central Excavation Unit","Item Level","1983",
"71393","PTD 409/355","Publication Drawing PSAS 113 fig. 65 Radiocarbon dates","Central Excavation Unit","Item Level","1983",
"71860","MS 294/21","Box of Sample cards, Henge","Central Excavation Unit","Item Level","1978",
"71861","MS 294/22","Box of Finds Cards, Henge","Central Excavation Unit","Item Level","1978",
"72842","MS 296/1","Context Records and Area Notebooks-Ring-Ditches","Central Excavation Unit","Item Level","1979",
"72843","PT 11497","-","Central Excavation Unit","Item Level","1979",
"72844","PT 11498","-","Central Excavation Unit","Item Level","1979",
"72845","PT 11499","-","Central Excavation Unit","Item Level","1979",
"72846","PT 11500","-","Central Excavation Unit","Item Level","1979",
"72847","PT 11501","-","Central Excavation Unit","Item Level","1979",
"72848","PT 11502","-","Central Excavation Unit","Item Level","1979",
"72849","PT 11503","-","Central Excavation Unit","Item Level","1979",
"72850","PT 11504","-","Central Excavation Unit","Item Level","1979",
"72851","PT 11505","-","Central Excavation Unit","Item Level","1979",
"72852","PT 11506","-","Central Excavation Unit","Item Level","1979",
"72853","PT 11507","-","Central Excavation Unit","Item Level","1979",
"72854","PT 11508","-","Central Excavation Unit","Item Level","1979",
"72855","PT 11509","-","Central Excavation Unit","Item Level","1979",
"72856","PT 13301 CS","-","Central Excavation Unit","Item Level","1979",
"72857","PT 13302 CS","-","Central Excavation Unit","Item Level","1979",
"72858","PT 13303 CS","-","Central Excavation Unit","Item Level","1979",
"72859","PT 13304 CS","-","Central Excavation Unit","Item Level","1979",
"72860","PT 13305 CS","-","Central Excavation Unit","Item Level","1979",
"72861","PT 13306 CS","-","Central Excavation Unit","Item Level","1979",
"72862","PT 13307 CS","-","Central Excavation Unit","Item Level","1979",
"72863","PT 13308 CS","-","Central Excavation Unit","Item Level","1979",
"72864","PT 13309 CS","-","Central Excavation Unit","Item Level","1979",
"72865","PT 13310 CS","-","Central Excavation Unit","Item Level","1979",
"72866","PT 13311 CS","-","Central Excavation Unit","Item Level","1979",
"72867","PT 13312 CS","-","Central Excavation Unit","Item Level","1979",
"72868","PT 13313 CS","-","Central Excavation Unit","Item Level","1979",
"72869","PT 13314 CS","-","Central Excavation Unit","Item Level","1979",
"72870","PT 13315 CS","-","Central Excavation Unit","Item Level","1979",
"72871","PT 13316 CS","-","Central Excavation Unit","Item Level","1979",
"72872","PT 13317 CS","-","Central Excavation Unit","Item Level","1979",
"72873","PT 13318 CS","-","Central Excavation Unit","Item Level","1979",
"72874","PT 13319 CS","-","Central Excavation Unit","Item Level","1979",
"72875","PT 13320 CS","-","Central Excavation Unit","Item Level","1979",
"72876","PT 13321 CS","-","Central Excavation Unit","Item Level","1979",
"72877","PT 13322 CS","-","Central Excavation Unit","Item Level","1979",
"72878","PT 13323 CS","-","Central Excavation Unit","Item Level","1979",
"72879","PT 13324 CS","-","Central Excavation Unit","Item Level","1979",
"72880","PT 13325 CS","-","Central Excavation Unit","Item Level","1979",
"72881","PT 13326 CS","-","Central Excavation Unit","Item Level","1979",
"72882","PT 13327 CS","-","Central Excavation Unit","Item Level","1979",
"72883","PT 13328 CS","-","Central Excavation Unit","Item Level","1979",
"72884","PT 13329 CS","-","Central Excavation Unit","Item Level","1979",
"72885","PT 13330 CS","-","Central Excavation Unit","Item Level","1979",
"72886","PT 13331 CS","-","Central Excavation Unit","Item Level","1979",
"72887","PT 13332 CS","-","Central Excavation Unit","Item Level","1979",
"72888","PT 13333 CS","-","Central Excavation Unit","Item Level","1979",
"72889","PT 13334 CS","-","Central Excavation Unit","Item Level","1979",
"72890","PT 13335 CS","-","Central Excavation Unit","Item Level","1979",
"72891","PT 13336 CS","-","Central Excavation Unit","Item Level","1979",
"72892","PT 13337 CS","-","Central Excavation Unit","Item Level","1979",
"72893","PT 13338 CS","-","Central Excavation Unit","Item Level","1979",
"72894","PT 13339 CS","-","Central Excavation Unit","Item Level","1979",
"72895","PT 13340 CS","D5/PT(P)","Central Excavation Unit","Item Level","1979",
"72896","PT 13341 CS","D5/PT(P)","Central Excavation Unit","Item Level","1979",
"72897","PT 13342 CS","D5/PT(P)","Central Excavation Unit","Item Level","1979",
"72898","PT 13343 CS","D5/PT(P)","Central Excavation Unit","Item Level","1979",
"72899","PT 13344 CS","D5/PT(P)","Central Excavation Unit","Item Level","1979",
"72900","PT 13345 CS","D5/PT(P)","Central Excavation Unit","Item Level","1979",
"72901","PT 15086","Aerial photograph showing ring-ditch and cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"72902","PT 15087","Aerial photograph showing ring-ditch and cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"72903","PT 15088","Aerial photograph showing ring-ditch and cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"72904","PT 5468","Aerial photograph showing ring-ditch and cropmarks.","RCAHMS Aerial Photography","Item Level","1977",
"72905","PT 5604","Aerial photograph showing ring-ditch and cropmarks.","RCAHMS Aerial Photography","Item Level","1977",
"72909","PTD 413/27","Publications Drawings PSAS 113  Fig.61  Negative available.","Central Excavation Unit","Item Level","1983",
"72910","PTD 413/28","Publications Drawings PSAS 113  Fig.62  Negative available.","Central Excavation Unit","Item Level","1983",
"72911","PTD 413/29","Publications Drawings PSAS 113  Fig.63","Central Excavation Unit","Item Level","1983",
"72912","PTD 413/30","Publications Drawings PSAS 113  Fig.64","Central Excavation Unit","Item Level","1983",
"72914","PTD 413/1","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72915","PTD 413/10","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72916","PTD 413/11","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72917","PTD 413/12","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72918","PTD 413/13","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72919","PTD 413/14","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72920","PTD 413/15","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72921","PTD 413/16","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72922","PTD 413/17","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72923","PTD 413/18","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72924","PTD 413/19","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72925","PTD 413/2","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72926","PTD 413/20","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72927","PTD 413/21","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72928","PTD 413/22","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72929","PTD 413/23","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72930","PTD 413/24","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72931","PTD 413/25","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72932","PTD 413/26","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72933","PTD 413/3","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72934","PTD 413/4","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72935","PTD 413/5","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72936","PTD 413/6","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72937","PTD 413/7","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72938","PTD 413/8","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"72939","PTD 413/9","Excavations and Working drawings","Central Excavation Unit","Item Level","1979",
"234127","B 78209","A group of negatives taken from the CEU Scotland collection of photographic material.
They show various members of the team (G Barclay/Historic Scotland) who worked on the
North Mains excavations.  Not to be printed for NMRS.","Central Excavation Unit","Item Level","1978",
"234280","MS 294/32","Correspondence relating to the excavation of sites at North Mains, Strathallan.","Central Excavation Unit","Item Level","1979",
"262094","DC 31501 P","Photographic copy of an illustration intended for the PSAS report on Strathallan (vol.113), but never used.  NMRS does not hold original.  Negative available.","Central Excavation Unit","Item Level","1978",
"929239","D 74058","Oblique aerial view centred on the cropmarks of the ring-ditches and further cropmarks, taken from the NE.","RCAHMS Aerial Photography","Item Level","7/7/2000",
"929240","D 74059","Oblique aerial view centred on the cropmarks of the ring-ditches and further cropmarks, taken from the N.","RCAHMS Aerial Photography","Item Level","7/7/2000",
"929241","D 74060","Oblique aerial view centred on the cropmarks of the ring-ditches and further cropmarks, taken from the NNW.","RCAHMS Aerial Photography","Item Level","7/7/2000",
"1037627","DP 014857","Oblique aerial view of henges, North Mains of Strathallan, from NNE (aircraft at c. NN 930 167).","General Collection","Item Level","8/8/2000",
"1077875","BS 106/8 CS","North Mains ring ditch.","Historic Scotland Archive Project","Item Level","1979",
"1703680","SC 1703680","Oblique aerial view centred on the cropmarks of the ring-ditches and further cropmarks, taken from the NE.","RCAHMS Aerial Photography","Item Level","7/7/2000",
"1703681","SC 1703681","Oblique aerial view centred on the cropmarks of the ring-ditches and further cropmarks, taken from the N.","RCAHMS Aerial Photography","Item Level","7/7/2000",
"1703682","SC 1703682","Oblique aerial view centred on the cropmarks of the ring-ditches and further cropmarks, taken from the NNW.","RCAHMS Aerial Photography","Item Level","7/7/2000",
"1703698","SC 1703698","Aerial photograph showing ring-ditch and cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"1703699","SC 1703699","Aerial photograph showing ring-ditch and cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"1703700","SC 1703700","Aerial photograph showing ring-ditch and cropmarks.","RCAHMS Aerial Photography","Item Level","1983",
"1703714","SC 1703714","Aerial photograph showing ring-ditch and cropmarks.","RCAHMS Aerial Photography","Item Level","1977",
"1703715","SC 1703715","Aerial photograph showing ring-ditch and cropmarks.","RCAHMS Aerial Photography","Item Level","1977",
"1898722","SC 1898722","-","Central Excavation Unit","Item Level","1979",
"1898723","SC 1898723","-","Central Excavation Unit","Item Level","1979",
"1898724","SC 1898724","-","Central Excavation Unit","Item Level","1979",
"1898725","SC 1898725","-","Central Excavation Unit","Item Level","1979",
"1898726","SC 1898726","-","Central Excavation Unit","Item Level","1979",
"1898727","SC 1898727","-","Central Excavation Unit","Item Level","1979",
"1898728","SC 1898728","-","Central Excavation Unit","Item Level","1979",
"1898729","SC 1898729","-","Central Excavation Unit","Item Level","1979",
"1898730","SC 1898730","-","Central Excavation Unit","Item Level","1979",
"1898731","SC 1898731","-","Central Excavation Unit","Item Level","1979",
"1898732","SC 1898732","-","Central Excavation Unit","Item Level","1979",
"1898733","SC 1898733","-","Central Excavation Unit","Item Level","1979",
"1898734","SC 1898734","-","Central Excavation Unit","Item Level","1979",
"1956104","SC 1956104","Photographic copy of an illustration intended for the PSAS report on Strathallan (vol.113), but never used.  NMRS does not hold original.  Negative available.","Central Excavation Unit","Item Level","1978",
"2392686","SC 2392686","North Mains, Strathallan, NN91NW 19, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392689","SC 2392689","North Mains, Strathallan, NN91NW 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392690","SC 2392690","North Mains, Strathallan, NN91NW 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392693","SC 2392693","North Mains, Strathallan, NN91NW 19, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2392695","SC 2392695","North Mains, Strathallan, NN91NW 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
