"Canmore-download-Tue, 16 Apr 2024 11:01:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1507066","551 1/4/7/27/89","Nelson Monument, Glasgow Green, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","26/3/2002",
"400980","NA 1","NEWSCUTTING ALBUM NO 1: GLASGOW EVENING NEWS
Hard-backed book (front missing) with linen cover, bound together through four eyelets with string.  The frontispiece is titled 'The Encyclopedia of Glasgow', "Glasgow Evening News"; this is followed by two handwritten index pages.
300 numbered articles by 'J S C' dated 1935/1936.  Listed by their numbers.
Bought at Phillips booksale 10 March 1993 per Elizabeth Strong.  (Lot 55)","General Collection","Batch Level","1935",
"588738","NA 1/183","Glasgow, Glasgow Green, Nelson's monument
No 183 general view of Nelson's Obelisk.
Title: 'No: 183 Nelson's Obelisk'.
NEWSCUTTING ALBUM NO:1 GLASGOW EVENING NEWS.","General Collection","Item Level","14/3/1936",
"684969","RAB 46/OP53","Opposite page 53 View westward from Glasgow Green showing Nelson Monument , Judiciary Courthouse & jail, Glasgow Bridge (1772) & R. Clyde.
Insc.: 'View of Glasgow from Arns well'","General Collection","Item Level","1828",
"703175","RAB 114/OP80/1","Opposite page 80. Engraving of Glasgow from Arn's Well, showing the Clyde & Old Glasgow Bridge, the Judiciary Courthouse, & Nelson Monument.
Insc.:'Glasgow from Arn's Well.'","General Collection","Item Level","c. 1830",
"709947","E 22344","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709948","E 22345 CN","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709949","E 22346","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709950","E 22347 CN","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709951","E 22348","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709952","E 22349 CN","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709953","E 22350","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709954","E 22351","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709955","E 22352 CN","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709956","E 22353","View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709957","E 22354 CN","View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709958","E 22355","Detail of plinth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709959","E 22356 CN","Detail of plinth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709960","E 22357","Detail of plinth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709961","E 22358 CN","Detail of plinth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709962","E 22359","View from south west corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709963","E 22360 CN","View from south west corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"709964","E 22361","Detail of explanatory plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"752531","SC 752531","View from South West corner of Nelson Monument, Glasgow","-","Item Level","26/3/2002",
"1024502","DP 009514","General oblique aerial view of the museum, factory and Glasgow Green, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1024503","DP 009515","General oblique aerial view of the museum, factory and Glasgow Green, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","22/7/2005",
"1025501","DP 009919","General oblique aerial view of Glasgow Green, the museum and factory, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1038901","DP 015652","General oblique aerial view of Glasgow Green centred on the museum, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038902","DP 015653","General oblique aerial view of Glasgow Green centred on the museum, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1038903","DP 015654","General oblique aerial view of Glasgow Green centred on the museum with the factory adjacent, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","31/5/2006",
"1043996","DP 017403","General oblique aerial view centred on Glasgow Green, the factory and the muesum, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","13/6/2006",
"1055671","SC 1055671","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"1055672","SC 1055672","View from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"1055673","SC 1055673","View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"1055674","SC 1055674","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"1055675","SC 1055675","View from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"1055676","SC 1055676","Detail of plinth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"1055677","SC 1055677","Detail of plinth.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"1253766","RAB 391/OP9","Engraving of Lord Nelson Monument, Cathedral and Bridge of Sighs, Sir Walter Scott Monument","General Collection","Item Level","1847",
"1256443","SC 1256443","Glasgow Green and River Clyde, Glasgow.  Oblique aerial photograph taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1256449","SC 1256449","Glasgow Green and River Clyde, Glasgow.  Oblique aerial photograph taken facing south.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1256536","SC 1256536","Glasgow Green and River Clyde, Glasgow.  Oblique aerial photograph taken facing south-east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1928",
"1256572","SC 1256572","Glasgow, general view, showing Glasgow Green and River Clyde.  Oblique aerial photograph taken facing south.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","31/7/1928",
"1315246","SC 1315246","Glasgow, general view, showing Glasgow Green and St Enoch Station.  Oblique aerial photograph taken facing north-west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","14/5/1951",
"1381966","SC 1381966","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"1381967","SC 1381967","Detail of explanatory plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"1427219","DP 189830","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427220","DP 189831","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and Peoples' Palace, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427221","DP 189832","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking SE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427222","DP 189833","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427223","DP 189834","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427224","DP 189835","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427225","DP 189836","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking N.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427226","DP 189837","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1427227","DP 189838","Oblique aerial view of Radio 1's Big Weekend at Glasgow Green, Nelson Monument and People's Palace, looking NW.","RCAHMS Aerial Photography Digital","Item Level","21/5/2014",
"1438334","SC 1438334","Glasgow Green Glasgow, Lanarkshire, Scotland. Oblique aerial photograph taken facing East. This image was marked by AeroPictorial Ltd for photo editing.","Aero Pictorial","Item Level","6/10/1954",
"1684156","DP 278716","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684157","DP 278717","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"1684158","DP 278718","Oblique aerial view.","Historic Environment Scotland","Item Level","26/7/2018",
"2540482","SC 2540482","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"2540483","SC 2540483","View from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"2540484","SC 2540484","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"2540485","SC 2540485","View from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"2540486","SC 2540486","View from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"2540487","SC 2540487","View from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"2540488","SC 2540488","Detail of plinth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"2540489","SC 2540489","Detail of plinth","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"2540490","SC 2540490","View from south west corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
"2540491","SC 2540491","Detail of explanatory plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/3/2002",
