"Canmore-download-Sun, 12 May 2024 06:07:21 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1541428","551 30/4/81","Archive from a cultural heritage assessment, field survey and excavation for replacement overhead line (YX route) Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","10/2013",
"1966029","551 30/4/81/1","Reports from a cultural heritage assessment, field survey and excavation for replacement overhead line (YX route) Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","27/3/2014",
"1966030","551 30/4/81/2","Photographs from a field survey and excavation for replacement overhead line (YX route) Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","25/3/2015",
"1966031","551 30/4/81/2/1","Photographs from excavation for replacement overhead line (YX route) Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Batch Level","3/6/2015",
"1966443","551 30/4/81/2/2","Photographs from field survey for replacement overhead line (YX route) Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Batch Level","25/3/2015",
"1045116","DP 017794","Oblique aerial view centred on the electricity generating station and the military way, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045120","DP 017798","General oblique aerial view centred on the dam and the electricity generating station, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045121","DP 017799","General oblique aerial view centred on the dam and the electricity generating station, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1098481","DC 50512","Interior, study whilst under construction.","-","Item Level","-",
"1098659","DC 50525","Perspective drawing for Cruachan Admin Building","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","c. 1959",
"1098660","DC 50526","Plan drawing for Cruachan Admin Building","-","Item Level","-",
"1098918","DC 50590","Plan of Administration building","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","-",
"1573617","DP 257230","Perspective drawing for Cruachan Admin Building","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","c. 1959",
"1573618","DP 257231","Perspective drawing for Cruachan Admin Building","Records of Shearer and Annand, architects, Dunfermline, Fife, Scotland","Item Level","c. 1959",
"1660106","DP 017797","Ben Cruachan. 
General oblique aerial view centred on the dam and the electricity generating station, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1966032","DP 324340","Excavation, Site 12 pre-excavation, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","3/6/2015",
"1966033","DP 324341","Excavation, Detail of section, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/6/2015",
"1966444","DP 324342","Excavation, Detail of section, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/6/2015",
"1966445","DP 324343","Excavation, Full section of site 12, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/6/2015",
"1966446","DP 324344","Excavation, Partially backfilled trench, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","4/6/2015",
"1966449","DP 324345","Field survey, YX1 track, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","25/3/2015",
"1966452","DP 324348","Field survey, YX7 track, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","25/3/2015",
"1966453","DP 324349","Field survey, Site 12 bank, YX7, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","25/3/2015",
"1966459","DP 324355","Field survey, YX8 proposed access, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","25/3/2015",
"1966465","DP 324361","Field survey, YX09 general area, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","25/3/2015",
"1966481","DP 324377","Field survey, YX24 general view, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","25/3/2015",
"1966489","DP 324385","Field survey, YX2 general view, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/3/2015",
"1966497","DP 324393","Field survey, YX5 access route, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/3/2015",
"1966500","DP 324396","Field survey, YX13 track, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/3/2015",
"1966502","DP 324398","Field survey, YX13 EPZ, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/3/2015",
"1966510","DP 324406","Field survey, YX16 proposed access, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/3/2015",
"1966516","DP 324412","Field survey, YX22 proposed ATV, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","26/3/2015",
"1966525","DP 324421","Field survey, YX6, proposed ATV route, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","27/3/2015",
"1966526","DP 324422","Field survey, YX1-YX3 view from dam, Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Argyll and Bute","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","27/3/2015",
"1966530","WP 006729","Report: 'YX Overhead Line - Ben Cruachan Hydro to Dalmally Substation: ATV Access Routes and EPZ, Archaeological Mitigation Works, Written Scheme of Investigation', May 2015","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","5/5/2015",
"1966531","WP 006730","Report: 'YX Overhead Line - Ben Cruachan Hydro to Dalmally Substation: Access Roads, Archaeological Mitigation Works, Written Scheme of Investigation', May 2015","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","5/5/2015",
"1966532","WP 006731","Report: 'Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Cultural Heritage Assessment', March 2014","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","27/3/2014",
"1966533","WP 006732","Report: 'Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Walkover Survey and Archaeological Excavation', July 2015","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","7/2015",
"1966534","WP 006733","Report: 'Replacement Overhead Line (YX route), Ben Cruachan Hydro Power Station to Dalmally Substation, Walkover Survey', July 2015","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Item Level","7/2015",
"2160381","WP 007424","Hydro-electric power schemes notes compiled by RCAHMS volunteer George Walker in 2005 from hydro electric archive held by the former National Monuments Record of Scotland (NMRS) now known as (since October 2015) the National Record of the Historic Environment (NRHE).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
