"Canmore-download-Tue, 23 Apr 2024 10:42:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"780671","JLP 42/5 PO","Temporary exhibition designs.
Photographic view of pavilions and displays at the Glasgow Garden Festival.  
Packet also includes photographic views of cars including Volvo's and a Ferrari and views of the Forth Road Bridge.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","1987",
"780729","JLP 42/6","Temporary exhibition designs.
Photographic view of pavilions at the Glasgow Garden Festival including 'Scottish Borders' and 'Tourism and Industry', views of festival across the River Clyde.  Packet also includes photographic views of Greenside.  Packet also includes photographic views of rolled drawings.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","1987",
"780780","JLP 42/7","Temporary exhibition designs.
Photographic negative view of pavilions at the Glasgow Garden Festival including 'Scottish Borders' and 'Tourism and Industry', views of festival across the River Clyde.  Also includes photographic views of Greenside.  Also includes photographic views of rolled drawings.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","1987",
"780898","JLP 42/8 CS","Temporary exhibition designs.
Photographic views showing model and completion views of 'Scottish Borders Pavilion' and 'Tourism and Industry Pavilion' for the Glasgow Garden Festival.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","c. 1987",
"780907","JLP 42/9 CS","Temporary exhibition designs.
Photographic views at the Glasgow Garden Festival of 'Scottish Borders Pavilion' and 'Tourism and Industry Pavilion' under construction, views of trams.  Views of Renault building.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","c. 1987",
"780908","JLP 42/10 CS","Temporary exhibition designs.
Photographic views of Glasgow Garden Festival showing construction of 'Scottish Borders Pavilion'.  Views of modern housing development.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","c. 1987",
"780909","JLP 42/11 CS","Temporary exhibition designs.
Photographic views of Glasgow Garden Festival showing aerial views of Glasgow, model of 'Scottish Borders Pavilion' and Industry and Tourism Pavilion.","Papers of John L Paterson, architect, Edinburgh, Scotland","Batch Level","c. 1987",
"342056","SK STE/15","View of Glasgow Green.","Sketches by George Stewart","Item Level","1865",
"588746","NA 1/60","Glasgow Glasgow Green
No 60 photographic copy of painting showing Glagow Green in 1850 including the Nelson Monument.
Title: 'No 60 James Watt And The Steam Engine'
NEWSCUTTING ALBUM NO:1 GALSGOW EVENING NEWS.","General Collection","Item Level","15/6/1935",
"588749","NA 1/111","Glasgow, Glasgow Green
No 111 photographic copy of drawing of Glasgow Green 18 centruy.
Title: 'No 111 Prince Charles And Glasgow - V1'.
Insc:'Glasgow Green in Eighteenth Century'.","General Collection","Item Level","28/9/1935",
"775749","JLP 42/2/1","Temporary exhibition designs for the Royal Incorporation of Architects in Scotland.
Photographic negative of site plan for Glasgow Garden Festival installation 'The Wall and the Pergola'.","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","1988",
"775752","JLP 42/2/2","Temporary exhibition designs for the Royal Incorporation of Architects in Scotland.
Photographic negative of axonometric perspective for Glasgow Garden Festival installation 'The Wall and the Pergola'.","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","1988",
"782398","JLP 72/11","Sketchbooks, notebooks and visitor books.  Temporary exhibition designs.
Sketchbook containing designs for an unidentifed project, possibly for Glasgow Garden Festival installation 'The Wall and the Pergola'.","Papers of John L Paterson, architect, Edinburgh, Scotland","Item Level","c. 1988",
"1033245","RAB 261/OP55","Engraving of general view showing Nelson Monument, Humane Society House, Judiciary Court House & other buildings, bridge, & factory on south bank  of Clyde.","General Collection","Item Level","1830",
"1082655","RAB 277/249/2","Photograph of greenhouse at Glasgow Green.","General Collection","Item Level","1980",
"1161242","RAB 322/66/2","Small engraving of Glasgow from Glasgow Green, showing Bridge, Obilisk & buildings beyond.","General Collection","Item Level","1831",
"1240074","RAB 384/17","Pl. 17 Glasgow from the North East. Copy of copper plate engraving titled 'Facies Civitatis Glasgow ab Oriente Estebo. The prospect of ye Town of Glasgow from ye North East.'","Copies of illustrations from Theatrum Scotiae by J Slezer","Item Level","1718",
"1253780","RAB 391/OP65","Engraving of View of Glasgow from the Green","General Collection","Item Level","1847",
