"Canmore-download-Mon, 06 May 2024 11:23:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"117450","BU 349 CS","View of Ettrick Stone Circle, taken from the SSE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"117451","BU 350 CS","View of Ettrick Stone Circle, taken from the NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"117452","BU 351 CS","View of Ettrick Stone Circle, taken from the S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"1140000","DP 057301","General oblique aerial view centred on the remains of the stone circle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1140001","DP 057302","Oblique aerial view centred on the remains of the stone circle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1140002","DP 057303","Oblique aerial view centred on the remains of the stone circle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1140029","DP 057330","General oblique aerial view of Ettrick Bay looking towards Ardmaleish Point, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1148129","DP 062620","General oblique view looking across Kames Bay and the Isle of Bute towards Ettrick Bay and Kintyre beyond, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1148130","DP 062621","General oblique view of Kames Bay centred on Kames Castle, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","6/2/2009",
"1150245","SC 1150245","Site description","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/5/1943",
"1150246","SC 1150246","Extract from OS 6-inch map 1869.","-","Item Level","7/9/2009",
"1150262","DP 064296","View facing NNE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/2009",
"1150263","DP 064297","View facing N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/2009",
"1150264","DP 064298","View facing WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/2009",
"1150265","DP 064299","View facing SE of stone circle, St Colmac Cottages, Bute.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/5/2009",
"1154369","DP 067161","Oblique aerial view, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/10/2009",
"1154373","DP 067165","Oblique aerial view centred on the stone circle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","6/10/2009",
"1154375","DP 067167","Oblique aerial view centred on the stone circle, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/10/2009",
"1154377","DP 067169","Oblique aerial view centred on the stone circle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","6/10/2009",
"1157855","MS 36/24/8","The diary of Angus Graham, RCAHMS, Dec 1941 to Dec 1949.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/12/1941",
"1158520","MS 124/3","Field notebook No. 2, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/8/1942",
"1206546","GV 004573","Map: Distribution of Early Bronze Age sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1207468","GV 004721","RCAHMS publication drawing; Plan of St Colmac's Stone Circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1230965","SC 1230965","General view. An image from the Buteshire Natural History Society archaeology photograph album, held at Bute Museum.","Copies of records from Bute Museum, Rothesay, Bute, Argyll and Bute, Scotland","Item Level","1955",
"1231909","DP 097421","Map - Distribution of Early Bronze Age sites and artefacts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1231933","DC 49420","RCAHMS survey drawing; Plan of Colmac Stone Circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2010",
"1231934","SC 1231934","RCAHMS survey drawing; Plan of Colmac Stone Circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/3/2010",
"1231988","DP 097437","RCAHMS publication drawing; Plan of St Colmac's Stone Circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/2010",
"1237338","DP 099961","Georgina Brown of RCAHMS surveying at Ettrick stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/4/2010",
"1237693","DC 49440","St Colmac's, cottages, stone circle, ground plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/6/2011",
"1364114","WP 002407","RCAHMS Emergency Survey: Typescripts (Buteshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1517229","MS 36/274","RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1522675","GV 006080","DGPS survey data (working file only)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/2010",
"1581524","WP 004736","Scanned copy of RCAHMS Emergency Survey; manuscripts 1943 (vol.1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"2420309","SC 2420309","Bute, St Colmac Cottages, NS06NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420310","SC 2420310","Bute, St Colmac Cottages, NS06NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420311","SC 2420311","Bute, St Colmac Cottages, NS06NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420312","SC 2420312","Bute, St Colmac Cottages, NS06NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420313","SC 2420313","Bute, St Colmac Cottages, NS06NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2420314","SC 2420314","Bute, St Colmac Cottages, NS06NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
