"Canmore-download-Fri, 03 May 2024 15:23:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"75093","A 29464 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75094","A 29464","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75095","A 29465","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75096","A 29466","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75097","A 29467","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75098","A 29468","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75103","B 21324","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"75104","B 21326","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"75105","B 21431","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"75107","B 21432","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"75108","B 21433","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"75109","B 21434","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"75116","B 51214 PO","Oblique aerial view of enclosure
","Cambridge University Collection for Aerial Photography","Item Level","29/7/1979",
"75117","B 51215 PO","Oblique aerial view of enclosure
","Cambridge University Collection for Aerial Photography","Item Level","29/7/1979",
"75118","B 62151","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"75119","B 62152","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"75120","B 62153","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"75121","B 62154","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"75122","B 62155","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"75147","B 79133","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"75148","B 79134","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"75149","B 79136","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"75150","B 79135","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"75323","A 29453 S","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"75555","B 21325","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"355678","C 27396","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355679","C 27397","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355680","C 27398","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355681","C 27399","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355682","C 27400","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355684","C 27401","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355685","C 27402","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355686","C 27403","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355687","C 27404","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355688","C 27405","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"355723","B 85967","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"356336","C 27936","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","30/6/1994",
"367355","C 28431","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","22/7/1994",
"367359","C 28432","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","22/7/1994",
"367360","C 28433","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","22/7/1994",
"367361","C 28434","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","22/7/1994",
"367362","C 28435","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","22/7/1994",
"1028800","DP 011396","Oblique aerial view of Leadketty causewayed enclosure. ring ditch and rectangular enclosure, from E (aircraft at c.NO 028 162).","General Collection","Item Level","7/8/2000",
"1028801","DP 011397","Oblique aerial view of Leadketty causewayed enclosure, ring ditch and rectangular enclosure, from E (aircraft at c.NO 028 162).","General Collection","Item Level","7/8/2000",
"1028802","DP 011398","Oblique aerial view of Leadketty causewayed enclosure. ring ditch and rectangular enclosure, from E (aircraft at c.NO 028 163).","General Collection","Item Level","7/8/2000",
"1028803","DP 011399","Oblique aerial view of Leadketty causewayed enclosure. ring ditch and rectangular enclosure, from E (aircraft at c.NO 028 163).","General Collection","Item Level","7/8/2000",
"1028809","DP 011400","Oblique aerial view of Leadketty causewayed enclosure. ring ditch and rectangular enclosure, from NE (aircraft at c.NO 027 164).","General Collection","Item Level","7/8/2000",
"1028810","DP 011401","Oblique aerial view of Leadketty causewayed enclosure. ring ditch and rectangular enclosure, from NE (aircraft at c.NO 026 167).","General Collection","Item Level","7/8/2000",
"1932147","SC 1932147","Oblique aerial view of enclosure
","Cambridge University Collection for Aerial Photography","Item Level","29/7/1979",
"1932148","SC 1932148","Oblique aerial view of enclosure
","Cambridge University Collection for Aerial Photography","Item Level","29/7/1979",
