"Canmore-download-Thu, 06 Jun 2024 08:09:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1078140","BP 126/1","Croft Moraig stone circle taken during SHC tour.","Historic Scotland Archive Project","Batch Level","1950",
"66371","A 77452","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"66372","A 77453","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1978",
"66373","B 93916 S","Plan of excavations (plate 1a from Piggott and Simpson, Proceedings of the Prehistoric Society, 37 (1971)).","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"66374","B 93917 CS","View of stones.","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","-",
"66375","B 93918 CS","View of stone circle. August 1970","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1970",
"66376","B 93919 CS","View of stone circle. March 1972","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1972",
"66377","B 93920 CS","View of stone circle. March 1972","Papers of Dr Margaret E C Stewart, archaeologist, Perth, Scotland","Item Level","1972",
"66378","PT 10100","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66379","PT 10101","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66380","PT 10102","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66381","PT 10103","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66382","PT 10104","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66383","PT 10105","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66384","PT 10106","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66385","PT 10107","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66386","PT 10108","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66387","PT 10109","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66388","PT 10110","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66389","PT 10111","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66390","PT 10112","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66391","PT 10113","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66392","PT 10114","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66393","PT 10115","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66394","PT 10116","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66395","PT 10117","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66396","PT 10118","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66397","PT 10119","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66398","PT 10012","General view.","-","Item Level","1965",
"66399","PT 10120","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66400","PT 10121","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66401","PT 10122","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66402","PT 10123","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66403","PT 10124","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66404","PT 10125","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66405","PT 10126","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66406","PT 10127","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66407","PT 10128","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66408","PT 10129","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66409","PT 10013","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66410","PT 10130","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66411","PT 10131","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66412","PT 10132","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66413","PT 10133","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66414","PT 10134","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66415","PT 10135","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66416","PT 10136","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66417","PT 10137","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66418","PT 10138","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66419","PT 10139","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66420","PT 10014","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66421","PT 10140","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66422","PT 10141","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66423","PT 10142","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66424","PT 10143","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66426","PT 10144","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66428","PT 10145","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66430","PT 10146","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66432","PT 10147","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66434","PT 10148","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66436","PT 10149","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66438","PT 10015","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66439","PT 10150","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66441","PT 10151","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66443","PT 10152","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66445","PT 10153","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66447","PT 10154","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66449","PT 10155","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66451","PT 10156","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66453","PT 10157","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66455","PT 10158","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66457","PT 10159","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66459","PT 10016","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66460","PT 10160","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66462","PT 10161","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66464","PT 10162","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66466","PT 10163","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66468","PT 10164","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66470","PT 10165","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66472","PT 10166","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66474","PT 10167","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66476","PT 10168","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66478","PT 10169","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66480","PT 10017","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66481","PT 10170","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66483","PT 10171","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66485","PT 10172","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66487","PT 10173","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66489","PT 10174","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66491","PT 10175","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66493","PT 10176","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66495","PT 10177","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66497","PT 10178","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66499","PT 10179","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66501","PT 10018","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66502","PT 10180","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66504","PT 10181","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66506","PT 10182","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66508","PT 10183","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66510","PT 10184","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66512","PT 10185","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66514","PT 10186","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66516","PT 10187","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66518","PT 10188","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66520","PT 10189","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66522","PT 10019","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66523","PT 10190","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66525","PT 10191","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66527","PT 10192","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66529","PT 10193","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66531","PT 10194","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66532","PT 10195","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66533","PT 10196","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66534","PT 10197","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66535","PT 10198","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66536","PT 10199","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66537","PT 10020","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66538","PT 10200","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66539","PT 10201","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66540","PT 10202","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66541","PT 10203","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66542","PT 10204","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66543","PT 10205","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66544","PT 10206","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66545","PT 10207","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66546","PT 10208","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66547","PT 10209","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66548","PT 10021","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66549","PT 10210","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66550","PT 10211","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66551","PT 10212","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66552","PT 10213","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66553","PT 10214","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66554","PT 10215","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66555","PT 10216","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66556","PT 10217","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66557","PT 10218","Stone Bank Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66558","PT 10219","Grave 2 Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66559","PT 10022","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66560","PT 10220","Grave 2 Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66561","PT 10221","Grave 2 Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66562","PT 10222","Grave 2 Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66563","PT 10223","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66564","PT 10224","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66565","PT 10225","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66566","PT 10226","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66567","PT 10227","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66568","PT 10228","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66569","PT 10229","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66570","PT 10023","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66571","PT 10230","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66572","PT 10231","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66573","PT 10232","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66574","PT 10233","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66575","PT 10234","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66576","PT 10235","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66577","PT 10236","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66578","PT 10237","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66579","PT 10238","Site, post - excavation Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66580","PT 10239","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66581","PT 10024","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66582","PT 10240","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66583","PT 10241","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66584","PT 10025","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66585","PT 10026","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66586","PT 10027","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66587","PT 10028","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66588","PT 10029","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66589","PT 10030","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66590","PT 10031","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66591","PT 10032","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66592","PT 10033","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66593","PT 10034","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66638","PT 10079","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66639","PT 10080","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66640","PT 10081","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66641","PT 10082","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66642","PT 10083","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66643","PT 10084","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66644","PT 10085","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66645","PT 10086","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66646","PT 10087","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66647","PT 10088","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66648","PT 10089","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66649","PT 10090","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66650","PT 10091","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66651","PT 10092","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66652","PT 10093","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66653","PT 10094","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66654","PT 10095","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66655","PT 10096","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66656","PT 10097","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66657","PT 10098","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66658","PT 10099","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66659","PT 5830 PO","Wood Collection (456)","Copies of records from Perth Art Gallery and Museum, Perth, Scotland","Item Level","1904",
"66660","PT 7152","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66661","PT 7153","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66662","PT 7154","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66663","PT 7155","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66664","PT 7156","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66665","PT 7157","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66666","PT 7158","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66667","PT 7159","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66668","PT 7160","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66669","PT 7161","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66670","PT 7162","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66671","PT 7163","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66672","PT 7164","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66673","PT 7165","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66674","PT 7166","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66675","PT 7167","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66676","PT 7168","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66677","PT 7169","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66678","PT 7170","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66679","PT 7171","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66680","PT 7172","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66681","PT 7173","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66682","PT 7174","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66683","PT 7175","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66684","PT 7176","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66685","PT 7177","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66686","PT 7178","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66687","PT 7179","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66688","PT 7180","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66689","PT 7181","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66690","PT 7182","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66691","PT 7183","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66692","PT 7184","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66693","PT 7185","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66694","PT 7186","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66695","PT 7187","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66696","PT 7188","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66697","PT 7189","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66698","PT 7190","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66699","PT 7191","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66700","PT 7192","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66701","PT 7193","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66702","PT 7194","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66703","PT 7195","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66704","PT 7196","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66705","PT 7197","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66706","PT 7198","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66707","PT 7199","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66708","PT 7200","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66709","PT 7201","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66710","PT 7202","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66711","PT 7203","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66712","PT 7204","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66713","PT 7205","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66714","PT 7206","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66715","PT 7207","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66716","PT 7208","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66717","PT 7209","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66718","PT 7210","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66719","PT 7211","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66720","PT 7212","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66721","PT 7213","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66722","PT 7214","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66723","PT 7215","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66724","PT 7216","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66725","PT 7217","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66726","PT 7218","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66727","PT 7219","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66728","PT 7220","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66729","PT 7221","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66730","PT 7222","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66731","PT 7223","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66732","PT 7224","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66733","PT 7225","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66734","PT 7226","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66735","PT 7227","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66736","PT 7228","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66737","PT 7229","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66738","PT 7230","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66739","PT 7231","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66740","PT 7232","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66741","PT 7233","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66742","PT 7234","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66743","PT 7235","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66744","PT 7236","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66745","PT 7237","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66746","PT 7238","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66747","PT 7239","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66748","PT 7240","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66749","PT 7241","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66750","PT 7242","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66751","PT 7243","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66752","PT 7244","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66753","PT 7245","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66754","PT 7246","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66755","PT 7247","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66756","PT 7248","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66757","PT 7249","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"66758","PT 7250","Prof. Piggott","Professor Stuart Piggott","Item Level","1965",
"336629","A 35041","View of Croft Moraig stone circle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1986",
"337159","A 35043 CT","-","-","Item Level","1986",
"349536","A 35044 CT","-","-","Item Level","1986",
"349538","A 35045 CT","-","-","Item Level","1986",
"1072602","DP 027129","Digital copy of plan of Croft Moraig. 
From 'Manuscript Remains'. Handwritten account of archaeological sites in the vicinity of Aberfeldy, Perthshire.","-","Item Level","8/1842",
"2717440","PT 10035","Excavation photograph showing remains of an excavated stone wall.","Professor Stuart Piggott","Item Level","1965",
"2717441","PT 10036","Excavation photograph showing interior of trench.","Professor Stuart Piggott","Item Level","1965",
"2717442","PT 10037","Excavation photograph showing interior of trench.","Professor Stuart Piggott","Item Level","1965",
"2717443","PT 10043","Excavation photograph showing interior of trench.","Professor Stuart Piggott","Item Level","1965",
"2717446","PT 10038","Excavation photograph showing interior of trench.","Professor Stuart Piggott","Item Level","1965",
"2717447","PT 10039","Excavation photograph showing interior of trench.","Professor Stuart Piggott","Item Level","1965",
"2717448","PT 10040","Excavation photograph showing interior of trench.","Professor Stuart Piggott","Item Level","1965",
"2717449","PT 10041","Excavation photograph showing interior of trench.","Professor Stuart Piggott","Item Level","1965",
"2717450","PT 10042","Excavation photograph showing interior of trench.","Professor Stuart Piggott","Item Level","1965",
"2717451","PT 10049","Excavation photograph showing interior of trench.","Professor Stuart Piggott","Item Level","1965",
"2717454","PT 10044","Excavation photograph showing interior of trench.","Professor Stuart Piggott","Item Level","1965",
"2717455","PT 10045","Excavation photograph showing interior of trench.","Professor Stuart Piggott","Item Level","1965",
