"Canmore-download-Tue, 04 Jun 2024 07:58:29 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"347531","SC 347531","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"347532","SC 347532","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"347533","SC 347533","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"347534","SC 347534","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"347537","SC 347537","Internal buildings visible","-","Item Level","-",
"347539","SC 347539","Internal buildings visible","-","Item Level","-",
"347541","SC 347541","Internal buildings visible","-","Item Level","-",
"347542","SC 347542","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"376663","SC 376663","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1049583","DP 019084","Oblique aerial view centred on the cropmarks of the Roman fortress and ring-ditch with the country house, farmhouse and farmsteading adjacent, taken form the NNW.","RCAHMS Aerial Photography Digital","Item Level","17/7/2006",
"1049584","DP 019085","Oblique aerial view centred on the cropmarks of the Roman fortress and ring-ditch with the country house, farmhouse and farmsteading adjacent, taken form the NW.","RCAHMS Aerial Photography Digital","Item Level","17/7/2006",
"1049585","DP 019086","Oblique aerial view centred on the cropmarks of the Roman fortress and ring-ditch with the country house, farmhouse and farmsteading adjacent, taken form the W.","RCAHMS Aerial Photography Digital","Item Level","17/7/2006",
"1049586","DP 019087","Oblique aerial view centred on the cropmarks of the Roman fortress with the farmhouse and farmsteading adjacent, taken form the W.","RCAHMS Aerial Photography Digital","Item Level","17/7/2006",
"1049587","DP 019088","Oblique aerial view centred on the cropmarks of the Roman fortress and ring-ditch with the country house, farmhouse and farmsteading adjacent, taken form the NW.","RCAHMS Aerial Photography Digital","Item Level","17/7/2006",
"1049588","DP 019089","Oblique aerial view centred on the cropmarks of the Roman fortress and ring-ditch with the country house, farmhouse and farmsteading adjacent, taken form the W.","RCAHMS Aerial Photography Digital","Item Level","17/7/2006",
"1128767","DP 050719","Oblique aerial view of the cropmarks of the ring ditch, legionary fortress and rig and furrow at Carpow with the farmsteading adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2008",
"1128768","DP 050720","Oblique aerial view of the cropmarks of the ring ditch, legionary fortress and rig and furrow at Carpow, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","23/7/2008",
"1128769","DP 050721","Oblique aerial view of the cropmarks of the ring ditch, legionary fortress and rig and furrow at Carpow with the Carpow House adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2008",
"1128770","DP 050722","Oblique aerial view of the cropmarks of the ring ditch, legionary fortress and rig and furrow at Carpow with the Carpow House adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2008",
"1128771","DP 050723","Oblique aerial view of the cropmarks of the ring ditch, legionary fortress and rig and furrow at Carpow with the farmsteading adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/7/2008",
"1208147","SC 1208147","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"1547137","SC 1547137","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","1974",
"1547161","SC 1547161","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","c. 1971",
"1547162","SC 1547162","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1711501","SC 1711501","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1711502","SC 1711502","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1711503","SC 1711503","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1711504","SC 1711504","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1711505","SC 1711505","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1711506","SC 1711506","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1711507","SC 1711507","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1711508","SC 1711508","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1986",
"1711527","SC 1711527","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"1711528","SC 1711528","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"1711529","SC 1711529","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"1711530","SC 1711530","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"1711531","SC 1711531","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1711532","SC 1711532","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1711533","SC 1711533","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1711534","SC 1711534","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1989",
"1711548","SC 1711548","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"1711549","SC 1711549","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"1711550","SC 1711550","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"1711551","SC 1711551","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"1711552","SC 1711552","Internal buildings visible","RCAHMS Aerial Photography","Item Level","1989",
"1711553","SC 1711553","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711554","SC 1711554","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711555","SC 1711555","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711556","SC 1711556","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711557","SC 1711557","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711558","SC 1711558","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711559","SC 1711559","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711560","SC 1711560","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711561","SC 1711561","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711562","SC 1711562","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711563","SC 1711563","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711564","SC 1711564","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711565","SC 1711565","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1711572","SC 1711572","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1711573","SC 1711573","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1711574","SC 1711574","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1711575","SC 1711575","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1711576","SC 1711576","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1711577","SC 1711577","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1711578","SC 1711578","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1711579","SC 1711579","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1711580","SC 1711580","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1711581","SC 1711581","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1711582","SC 1711582","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1711583","SC 1711583","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1711584","SC 1711584","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1711585","SC 1711585","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1711586","SC 1711586","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1711587","SC 1711587","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1711588","SC 1711588","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1711594","SC 1711594","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"1711595","SC 1711595","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"1711596","SC 1711596","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"1711597","SC 1711597","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"1711598","SC 1711598","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"1711599","SC 1711599","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"1711600","SC 1711600","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"1711601","SC 1711601","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"1711602","SC 1711602","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"1711603","SC 1711603","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","28/6/1994",
"1711607","SC 1711607","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","10/8/1994",
"1711608","SC 1711608","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","10/8/1994",
"1711609","SC 1711609","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","10/8/1994",
"1711666","SC 1711666","Carpow Roman Fort, oblique aerial view, taken from the W, centred on the cropmarks of the SW corner of the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"1711667","SC 1711667","Carpow Roman Fort, oblique aerial view, taken from the SW, centred on the cropmarks of the SW corner of the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"1711668","SC 1711668","Carpow Roman Fort, oblique aerial view, taken from the SSE, centred on the cropmarks of the SW corner of the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"1711669","SC 1711669","Carpow Roman Fort, oblique aerial view, taken from the E, centred on the cropmarks of the SW corner of the fort and internal buildings.","RCAHMS Aerial Photography","Item Level","14/8/1995",
"1711688","SC 1711688","Carpow and Gillies Burn, oblique aerial view, taken from the NE, centred on the cropmarks of a Roman Fort, a Roman enclosure and an unenclosed settlement. The cropmarks of a Roman aqueduct and a ring-ditch, and Mains of Carpow farmsteading are visible in the top half of the photograph, and linear cropmarks are shown in the bottom centre half.","-","Item Level","12/7/1996",
"1711689","SC 1711689","Carpow and Gillies Burn, oblique aerial view, taken from the NNW, centred on the cropmarks of a Roman Fort, a Roman enclosure, a ring-ditch and an unenclosed settlement. Mains of Carpow farmsteading is visible in the top right-hand corner of the photograph, and linear cropmarks are shown in the bottom left-hand corner.","-","Item Level","12/7/1996",
"1711690","SC 1711690","Carpow and Gillies Burn, oblique aerial view, taken from the WNW, centred on the cropmarks of a Roman Fort, a Roman enclosure, ring-ditch and an unenclosed settlement. Mains of Carpow farmsteading is visible in the centre right half of the photograph.","-","Item Level","12/7/1996",
"1711691","SC 1711691","Carpow and Gillies Burn, oblique aerial view, taken from the SW, centred on the cropmarks of a Roman Fort, a Roman enclosure, ring-ditch and an unenclosed settlement. Mains of Carpow farmsteading and the cropmarks of a Roman aqueduct are visible in the bottom half of the photograph.","-","Item Level","12/7/1996",
"1711692","SC 1711692","Carpow and Gillies Burn, oblique aerial view, taken from the SE, centred on the cropmarks of a Roman Fort, a Roman enclosure, ring-ditch and an unenclosed settlement. Mains of Carpow farmsteading is visible in the bottom left-hand corner of the photograph.","-","Item Level","12/7/1996",
"1711693","SC 1711693","Oblique aerial view of Carpow centred on the cropmarks of a Roman fort and temporary camps, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"1711694","SC 1711694","Oblique aerial view of Carpow centred on the cropmarks of a Roman fort and temporary camps, taken from the N.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"1711695","SC 1711695","Oblique aerial view of Carpow centred on the cropmarks of a Roman fort and temporary camps, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"1711705","SC 1711705","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1711706","SC 1711706","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1711707","SC 1711707","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1711708","SC 1711708","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1711709","SC 1711709","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the SE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1711710","SC 1711710","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the ESE.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1711711","SC 1711711","Oblique aerial view centred on the cropmarks of the Roman Fortress, taken from the E.","RCAHMS Aerial Photography","Item Level","30/7/2001",
"1711716","SC 1711716","Oblique aerial view centred on the cropmarks of the E and S ditches of the Roman Fortress, with the farmsteading adjacent, taken from the SSW.    
","RCAHMS Aerial Photography","Item Level","26/6/2003",
"1711717","SC 1711717","Oblique aerial view centred on the cropmarks of the E and S ditches of the Roman Fortress, with the farmsteading adjacent, taken from the S.    
","RCAHMS Aerial Photography","Item Level","26/6/2003",
"1711718","SC 1711718","Oblique aerial view centred on the cropmarks of the E and S ditches of the Roman Fortress, with the farmsteading adjacent, taken from the E.    
","RCAHMS Aerial Photography","Item Level","26/6/2003",
"1711727","SC 1711727","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711728","SC 1711728","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711729","SC 1711729","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711730","SC 1711730","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711731","SC 1711731","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711732","SC 1711732","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711733","SC 1711733","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711734","SC 1711734","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711735","SC 1711735","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711736","SC 1711736","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711737","SC 1711737","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711738","SC 1711738","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711739","SC 1711739","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711740","SC 1711740","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711741","SC 1711741","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711742","SC 1711742","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711743","SC 1711743","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"1711744","SC 1711744","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711745","SC 1711745","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711746","SC 1711746","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711747","SC 1711747","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711748","SC 1711748","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711749","SC 1711749","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711750","SC 1711750","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711751","SC 1711751","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711752","SC 1711752","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711753","SC 1711753","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711754","SC 1711754","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711755","SC 1711755","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1711756","SC 1711756","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1711757","SC 1711757","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1711758","SC 1711758","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1711759","SC 1711759","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"1711760","SC 1711760","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1711761","SC 1711761","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1711762","SC 1711762","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1711763","SC 1711763","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1711767","SC 1711767","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711768","SC 1711768","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711769","SC 1711769","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711770","SC 1711770","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711771","SC 1711771","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711772","SC 1711772","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711773","SC 1711773","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711774","SC 1711774","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711775","SC 1711775","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711776","SC 1711776","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711777","SC 1711777","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711778","SC 1711778","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711779","SC 1711779","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711780","SC 1711780","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711781","SC 1711781","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711782","SC 1711782","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711783","SC 1711783","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711784","SC 1711784","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711785","SC 1711785","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1711786","SC 1711786","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1859939","SC 1859939","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1859940","SC 1859940","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1859941","SC 1859941","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1859942","SC 1859942","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1977",
"1859948","SC 1859948","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1860508","SC 1860508","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"1888121","SC 1888121","Aerial view","RCAHMS Aerial Photography","Item Level","1986",
"1888122","SC 1888122","Aerial view","RCAHMS Aerial Photography","Item Level","1986",
"1888123","SC 1888123","Aerial view","RCAHMS Aerial Photography","Item Level","1986",
"1951319","SC 1951319","Excavation photograph.","-","Item Level","1970",
"1951320","SC 1951320","Excavation photograph.","-","Item Level","1970",
"1951321","SC 1951321","Excavation photograph.","-","Item Level","1970",
"1951322","SC 1951322","Excavation photograph.","-","Item Level","1970",
"1951323","SC 1951323","Excavation photograph.","-","Item Level","-",
"1951324","SC 1951324","Excavation photograph.","-","Item Level","-",
"1951325","SC 1951325","Excavation photograph.","-","Item Level","-",
"1951326","SC 1951326","Excavation photograph.","-","Item Level","-",
"1951327","SC 1951327","Excavation photograph.","-","Item Level","-",
"1951328","SC 1951328","Excavation photograph.","-","Item Level","-",
"1951329","SC 1951329","Excavation photograph.","-","Item Level","-",
"1951330","SC 1951330","Excavation photograph.","-","Item Level","-",
"1951331","SC 1951331","Excavation photograph.","-","Item Level","-",
"1951332","SC 1951332","Excavation photograph.","-","Item Level","-",
"1951333","SC 1951333","Excavation photograph.","-","Item Level","-",
"1951334","SC 1951334","Excavation photograph.","-","Item Level","-",
"1951335","SC 1951335","Excavation photograph.","-","Item Level","-",
"1951336","SC 1951336","Excavation photograph.","-","Item Level","-",
"1951337","SC 1951337","Excavation photograph.","-","Item Level","-",
"1951338","SC 1951338","Excavation photograph.","-","Item Level","-",
"1951339","SC 1951339","Excavation photograph.","-","Item Level","-",
"1951340","SC 1951340","Excavation photograph.","-","Item Level","-",
"1951341","SC 1951341","Excavation photograph.","-","Item Level","-",
"1951342","SC 1951342","Excavation photograph.","-","Item Level","-",
"1951343","SC 1951343","Excavation photograph.","-","Item Level","-",
"1951344","SC 1951344","Excavation photograph.","-","Item Level","-",
"1951345","SC 1951345","Excavation photograph.","-","Item Level","-",
"1951346","SC 1951346","Excavation photograph.","-","Item Level","-",
"1951347","SC 1951347","Excavation photograph.","-","Item Level","-",
"1951348","SC 1951348","Excavation photograph.","-","Item Level","-",
"1951349","SC 1951349","Excavation photograph.","-","Item Level","-",
"1951350","SC 1951350","Excavation photograph.","-","Item Level","-",
"1951351","SC 1951351","Excavation photograph.","-","Item Level","-",
"1951352","SC 1951352","Excavation photograph.","-","Item Level","-",
"1951353","SC 1951353","Excavation photograph.","-","Item Level","-",
"1951354","SC 1951354","Excavation photograph.","-","Item Level","-",
"1951355","SC 1951355","Excavation photograph.","-","Item Level","-",
"1951356","SC 1951356","Excavation photograph.","-","Item Level","-",
"1951357","SC 1951357","Excavation photograph.","-","Item Level","-",
"1951358","SC 1951358","Excavation photograph.","-","Item Level","-",
"1951359","SC 1951359","Excavation photograph.","-","Item Level","-",
"1951360","SC 1951360","Excavation photograph.","-","Item Level","-",
"1951361","SC 1951361","Excavation photograph.","-","Item Level","-",
"1951362","SC 1951362","Excavation photograph.","-","Item Level","-",
"1951363","SC 1951363","Excavation photograph.","-","Item Level","-",
"1951364","SC 1951364","Excavation photograph.","-","Item Level","-",
"1951365","SC 1951365","Excavation photograph.","-","Item Level","-",
"1951366","SC 1951366","Excavation photograph.","-","Item Level","-",
"1951367","SC 1951367","Excavation photograph.","-","Item Level","-",
"1951368","SC 1951368","Excavation photograph.","-","Item Level","-",
"1951369","SC 1951369","Excavation photograph.","-","Item Level","-",
"1951370","SC 1951370","Excavation photograph.","-","Item Level","-",
"1951371","SC 1951371","Excavation photograph.","-","Item Level","-",
"1951372","SC 1951372","Excavation photograph.","-","Item Level","-",
"1951373","SC 1951373","Excavation photograph.","-","Item Level","-",
"1951374","SC 1951374","Excavation photograph.","-","Item Level","-",
"1951375","SC 1951375","Excavation photograph.","-","Item Level","-",
"1951376","SC 1951376","Excavation photograph.","-","Item Level","-",
"1951377","SC 1951377","Excavation photograph.","-","Item Level","-",
"1951378","SC 1951378","Excavation photograph.","-","Item Level","-",
"1951379","SC 1951379","Excavation photograph.","-","Item Level","-",
"1951380","SC 1951380","Excavation photograph.","-","Item Level","-",
"1951381","SC 1951381","Excavation photograph.","-","Item Level","-",
"1951382","SC 1951382","Excavation photograph.","-","Item Level","-",
"1951383","SC 1951383","Excavation photograph.","-","Item Level","-",
"1951384","SC 1951384","Excavation photograph of an inscribed stone.","-","Item Level","-",
"1951385","SC 1951385","Inscribed stone - close-up of C59749.","-","Item Level","-",
"2082862","SC 2082862","Oblique aerial view","John Dewar","Item Level","1970",
"2082863","SC 2082863","Oblique aerial view","John Dewar","Item Level","1970",
"2082864","SC 2082864","Oblique aerial view","John Dewar","Item Level","1970",
"2082865","SC 2082865","Oblique aerial view","John Dewar","Item Level","1970",
"2400374","SC 2400374","Carpow, NO21NW 24, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400375","SC 2400375","Carpow, NO21NW 24, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400376","SC 2400376","Carpow, NO21NW 24, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400377","SC 2400377","Carpow, NO21NW 24, Ordnance Survey index card, page number 4, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400378","SC 2400378","Carpow, NO21NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400379","SC 2400379","Carpow, NO21NW 24, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400380","SC 2400380","Carpow, NO21NW 24, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400381","SC 2400381","Carpow, NO21NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400382","SC 2400382","Carpow, NO21NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400383","SC 2400383","Carpow, NO21NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400384","SC 2400384","Carpow, NO21NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400385","SC 2400385","Carpow, NO21NW 24, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400386","SC 2400386","Carpow, NO21NW 24, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400387","SC 2400387","Carpow, NO21NW 24, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400388","SC 2400388","Carpow, NO21NW 24, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2400389","SC 2400389","Carpow, NO21NW 24, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2721463","SC 2721463","Oblique aerial view","John Dewar","Item Level","1972",
"2721464","SC 2721464","Oblique aerial view","John Dewar","Item Level","1972",
"2721465","SC 2721465","Oblique aerial view","John Dewar","Item Level","1972",
"2721466","SC 2721466","Oblique aerial view","John Dewar","Item Level","1972",
