"Canmore-download-Thu, 02 May 2024 05:58:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"874942","BD 49/01","Excavation drawings, plans, sections and elevations: Deposits within W latrine tower; area 1, outline of trench; N range, stone spread on N side of courtyard, F1104; pit outside watergate and drains; SE corner of N range; watergate; W all of N range; SE end of N range; gunloop in E wall of E range; E end of N range; area SW of Great Hall; rubble in N range; E chamber of NW range (drawings 1-15).","Historic Scotland Archive Project","Batch Level","1987",
"875286","BD 49/02","Excavation drawings, plans, sections and elevations: NE corner of SW tower; area 4, 'Bishop's Well' and associated features; N range, W wall; N wall; E wall; SE corner; NW corner of building; E chamber, with cut for well; retaining wall on N side of courtyard; E end; W end; E and W walls of watergate passage; watergate doorway; S strip of N range; N range, late structures over W wall; NE corner; E end of range; sondage in NE corner (drawings 16-44, 51 and 58).","Historic Scotland Archive Project","Batch Level","1987",
"875430","BD 49/03","Excavation drawings, plans, sections and elevations: Watergate, N end of passage, with drain; floor of passage; N range, features in W end; NW range, flagged floor leading to W latrine tower; N range, S end of W wall; area 5, section in trench 7; NW range, E chamber; cobbled floor in E chamber; area 5, trench 9; N range, profile of E side of W wall; E chamber, fill of kiln; area 5, trench 10, after removal of topsoil (drawings 45-64).","Historic Scotland Archive Project","Batch Level","1987",
"875572","BD 49/04","Excavation drawings, plans, sections and elevations: NW range, E chamber, Kiln 3; interior of S range; rubble outside S range; area 6, W end; area 5, trench 10, after removal of F1930 and F1933; S range, wall F2007; interior; NW range, E chamber, clay over wall in NW corner; blocked doorway in S wall of range; elevations of walls; NW range, Kilns 2 and 3 after excavation; E chamber, kiln construction; area 5, trench 10; area 6; wall to N of area 6N; rubble spread; S range, sections across pits (drawings 65-88).","Historic Scotland Archive Project","Batch Level","6/1988",
"876267","BD 49/05","Excavation drawings, plans, sections and elevations: N range, W wall; F2025 and F2050; NW range,  E chamber, kilns 2 and 3; area 6, period 2 ditch; area 5, trench 10, sections; SW curtain wall and period 6 walls; SW tower, latrine chute; S range, post pits F2042 and F2049; foundations of E wall; pit F2043; postholes F2065 and F2067; F2007; F2028; F2033; F2029; F2071; post pits F2090; F2092; F2114; F2106; F2122; F2108; F2116; F2110; F2102; F2112; F2104; F2120; F2104; F2100; features F2014; F2034; F2041; F2050; F2069; F2078; F2128-F2130; pit F2126; level of old ground surface; area 6, outside S range (drawings 89-134).","Historic Scotland Archive Project","Batch Level","7/1988",
"876332","BD 49/16","Post excavation drawings, plans, sections and elevations: Ink copies of drawings 135-161.","Historic Scotland Archive Project","Batch Level","8/1988",
"876361","BD 49/07","Excavation drawings, plans, sections and elevations: N range, well; area 6, foundations of SW curtain wall; F2207; F2345; F2255; NE corner; SW tower, E wall; F2351; F2293; F2367; stone spread at base of SW tower; F2255; F2274; F2346; F2364; period 2 ditch; possible shell midden; cut F2350; postholes F2375 and F2285; pits F2394 and F2389; S wall of SW tower; wall F2243; area 8N; W curtain wall; area 8S, structure 4, room 1; parition wall; E of room 3; area 9, structure 3; collapsed vault; areas to immediate N and E of structure 3 (drawings 162-193).","Historic Scotland Archive Project","Batch Level","8/1989",
"876606","BD 49/08","Excavation drawings, plans, sections and elevations: Area 8S, room 1; room 2; extension to W of curtain wall; F2610; F2612; F2623; F2616; F2657; F2655; S wall of N range; area 8N, F1801; area 3, outside E curtain wall, latrine chute; area 9, blocked doorway in N wall of structure 3; features in N part of W range; kiln 9; F2823; F2729; F2730; F2760; F2761; F2750; F2762; F2763; F2764; F2765; F2766; F2767; F2829; F2770; F2818; F2751; F2743; F2872; F2771; F2804; possible beam slot F2823; pit containing complete pot, F2773-F2775, F2777; pit beneath David's Tower, F2804, F2805; F2793; F2803; pit cut by F2761; posthole F2749; F2821; F2744; F2745; area between structures 3 and 4; area 8, F2526; F2571; F2569; F2567; F2608 postholes F2591; F2593; F2596; wall and cut F2517 (drawings 194-252).","Historic Scotland Archive Project","Batch Level","6/1990",
"876625","BD 49/09","Excavation drawings, plans, sections and elevations: Area 8S, room 2, postholes; internal face of curtain wall; area 8N, area after excavation; kiln F2671; SW curtain wall; area 9, structure 3, stakeholes; S wall;  stakeholes F2839; F2869; F2854; cuts, F2842; F2845; F2844; F2852; F2787; various pits, holes and kiln; David's Tower; SW tower; boundary wall F3202; cobbles to E of wall F3202; terminal of wall F3202; area 10, after first clean; S wall of S range; external faces of SE tower; ditch F3333 (drawings 253-285).","Historic Scotland Archive Project","Batch Level","6/1990",
"876975","BD 49/21","Post excavation drawings, plans, sections and elevations: Architectural drawings of David's tower; W range; NW tower; N range; S range; E gate of palace enclosure; gatehouse and SE tower.","Historic Scotland Archive Project","Batch Level","c. 1999",
"876976","BD 49/22","Post excavation drawings: Architectural pieces recovered during excavations.","Historic Scotland Archive Project","Batch Level","c. 1999",
"877197","BD 49/10","Excavation drawings, plans, sections and elevations: Area 6N, pit F3720; F3712; F3714; F3707; F3709; F3716; F3750; F3768; F3776; F3772; F3751; E end of area; period 3 structure, F3730; 1975 trench; jawbones within pit F3747; postholes F3733; F3735; F3737; F3780; structure 1; charcoal spreads to E of SW tower; postholes F3759 with burnt post in situ; foundations of gallery on S range; SW tower, foundations; vault; mural chambers; foundations of stairs; area 2/3, sondages (Drawings 286-321).","Historic Scotland Archive Project","Batch Level","5/1993",
"877200","BD 49/11","Excavation drawings, plans, sections and elevations: Area 6N, pits F3785; F3787; F3765; F3776; features to S of structure 1; structure 2; SW tower, foundations of E wall, including possible S wall of W range; area 2/3, sondages 1 and 2; F3776; F3724; F3725; F3739; trench fully excavated; area 8N, kiln 4 (drawings 322-339).","Historic Scotland Archive Project","Batch Level","6/1993",
"877228","BD 49/12","Excavation drawings, plans, sections and elevations: Area 8N, kiln 4 after removal of stone platform F2543; F2688 after removal of kiln 4; final plan of area; area excavated in advance of new sales point; cable trench to NW tower; SW tower, excavations adjacent ot outer door into cellar; W of palace, watching brief; SE tower, after removal of modern debris; interior of tower showing foundations; Castle Cottage, shell pits and hearth; layout of trenches; pits F4004-F4009; area 6, features adjacent to SE corner of SW tower; cable trench into SW tower; site survey; N range (drawings 340-355).","Historic Scotland Archive Project","Batch Level","6/1993",
"877628","BD 49/13","Post excavation drawings, plans, sections and elevations: Ink copies of drawings 1-44.","Historic Scotland Archive Project","Batch Level","1987",
"877680","BD 49/14","Post excavation drawings, plans, sections and elevations: Ink copies of drawings 45-89.","Historic Scotland Archive Project","Batch Level","6/1988",
"878522","BD 49/15","Post excavation drawings, plans, sections and elevations: Ink copies of drawings 89-134.","Historic Scotland Archive Project","Batch Level","7/1988",
"878561","BD 49/06","Excavation drawings, plans, sections and elevations: Area 6, trench to W of S range; period 6 defensive walls; pit and revetment; area between SW curtain wall and S range; NE corner of SW tower; deposits at base of tower; E gate; N range, W wall and early structures; recess within W wall; cut for well; upper levels of well; area 4, foundations of SW tower; latrine chute; S range, F2249; S wall; F2071; W gable of gallery; NW range, kiln 2; area 8N, rubble below topsoil, F2501; features below modern deposits F2503 and F2504 (drawings 135-161).","Historic Scotland Archive Project","Batch Level","8/1988",
"878562","BD 49/17","Post excavation drawings, plans, sections and elevations: Ink copies of drawings 162-193.","Historic Scotland Archive Project","Batch Level","8/1989",
"878772","BD 49/18","Post excavation drawings, plans, sections and elevations: Ink copies of drawings 194-252.","Historic Scotland Archive Project","Batch Level","6/1990",
"878784","BD 49/19","Post excavation drawings, plans, sections and elevations: Ink copies of drawings 253-285.","Historic Scotland Archive Project","Batch Level","6/1990",
"878816","BD 49/20","Post excavation drawings, plans, sections and elevations: Ink copies of drawings 286-355.","Historic Scotland Archive Project","Batch Level","5/1993",
"879961","BD 49/23","Publication drawings: General plans of the building and location maps.","Historic Scotland Archive Project","Batch Level","2002",
"879963","BD 49/24","Publication drawings: Architectural plans, sections and elevations of the building.","Historic Scotland Archive Project","Batch Level","2002",
"879965","BD 49/25","Publication drawings: Plans and sections of the excavated areas.","Historic Scotland Archive Project","Batch Level","2002",
"879966","BD 49/26","Publication drawings: Small finds and architectural fragments.","Historic Scotland Archive Project","Batch Level","2002",
"860168","MOD 15/1","Drawing showing exterior elevation of keep.","-","Item Level","8/1910",
"860169","MOD 15/2","Interior elevation of keep.","-","Item Level","8/1910",
"860170","DC 15300","Ground  plan.","-","Item Level","1982",
"860171","DC 15301","First, Second, Third, Fourth, Fifth Floor plans of Tower","-","Item Level","1982",
"860202","MOD 15/3","Map showing metal detector activity.","-","Item Level","2/1977",
"1469114","DC 53763/10","Drawing showing masons' marks from the Bishops' House at Elgin and Spynie Castle.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1857",
