"Canmore-download-Fri, 19 Apr 2024 22:39:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"102860","MS 618","Archive from the excavation by D A Gardner and the publication by I B M Ralston","-","Item Level","1967",
"102861","MS 618/1","Excavation notebooks","-","Item Level","1967",
"102862","MS 618/2","Draft reports on excavation","-","Item Level","1967",
"102863","MS 618/3","Finds lists","-","Item Level","1967",
"102864","MS 618/4","Correspondence 1968-1974","-","Item Level","-",
"102865","MS 618/5","Correspondence 1977-1985","-","Item Level","-",
"102866","MS 618/6","Draft of final report","-","Item Level","-",
"102867","MS 618/7","Original polaroid photographs from the excavation. Black and white copies have been made and these are filed in the photographic box files","-","Item Level","1967",
"102868","MS 618/8","Full details of the excavation and publication archive","-","Item Level","1967",
"350533","MS 453/11","RCAHMS field record sheet (ANR/29/1) with drawing of the cup and ring marked rock at Castle Rock, Auchmithie by A MacLaren,  1980.","-","Item Level","1980",
"1292704","MS 36/177","Field notebook of K A Steer (RCAHMS). 'S10 - Forfar, Kincardine'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1956",
