"Canmore-download-Mon, 10 Jun 2024 12:44:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"565488","SC 565488","Photographic view of the Gibbon House","-","Item Level","-",
"565489","SC 565489","Photographic view of the Lion House","-","Item Level","-",
"589160","SC 589160","Photographic view of the Monkey House","-","Item Level","-",
"1027581","DP 010704","Oblique aerial view of the hospital and zoo, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/8/2005",
"1145735","DP 060803","Oblique aerial view centred on the zoo with the hotal and offices adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/3/2009",
"1147860","DP 062364","General oblique aerial view of Edinburgh Zoo with hotel adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147861","DP 062365","General oblique aerial view of Edinburgh Zoo with hotel adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147862","DP 062366","General oblique aerial view of Edinburgh Zoo, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147863","DP 062367","General oblique aerial view of Edinburgh Zoo with hotel and offices adjacent, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147864","DP 062368","General oblique aerial view of Edinburgh Zoo with hotel and offices adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147865","DP 062369","General oblique aerial view of Edinburgh Zoo with hotel adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147866","DP 062370","General oblique aerial view of Edinburgh Zoo, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147867","DP 062371","General oblique aerial view of Edinburgh Zoo, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147868","DP 062372","General oblique aerial view of Edinburgh Zoo with hotel adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147869","DP 062373","General oblique aerial view of Edinburgh Zoo, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147870","DP 062374","General oblique aerial view of Edinburgh Zoo with hotel adjacent, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147871","DP 062375","Oblique aerial view of Edinburgh Zoo, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147872","DP 062376","Oblique aerial view of Corstorphine Hill House, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147874","DP 062378","Oblique aerial view of Corstorphine Hill House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147875","DP 062379","Oblique aerial view of Corstorphine Hill House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1147877","DP 062381","General oblique aerial view of Edinburgh Zoo with hotel adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1151407","DP 065086","Oblique aerial view of Edinburgh Zoo 1929.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/5/1929",
"1231884","SC 1231884","View of gatehouse gates.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231885","SC 1231885","Detailed view of gatehouse gates.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231886","SC 1231886","Detailed view of gatehouse gates.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231887","SC 1231887","View of flamingo gate, at top of steps leading to gatehouse.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231888","SC 1231888","View of duck gate, at entrance to duck ponds.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231889","SC 1231889","View of duck gate, on path between duck ponds.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231890","SC 1231890","View of flying duck gate, at upper entrance to duck enclosure.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231891","SC 1231891","View of stork gate, forming part of wire enclosure for European white stork.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231892","SC 1231892","View of sculpture of an elephant, in garden area beside steps leading from reception building to park.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231893","SC 1231893","Side view of sculpture of an elephant at Edinburgh Zoo, in garden area beside steps leading from reception building to park.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231899","SC 1231899","View of zoological gate, forming part of screen behind reception building.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231900","SC 1231900","Detailed view of zoological gate, forming part of screen behind reception building.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","12/4/2002",
"1231901","SC 1231901","View of sculpture of a pig, on grass by polar bear enclosure.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","21/6/2001",
"1231902","SC 1231902","View of sculpture of an orang-utan family, among trees beside chimpanzee enclosure at Edinburgh Zoo.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","21/6/2001",
"1231903","SC 1231903","View of members' gate, in wall at top left of car park.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","21/6/2001",
"1231904","SC 1231904","View of wolf house, showing lion reliefs.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","21/6/2001",
"1231905","SC 1231905","Detailed view of lion's head relief, on wall of wolf house.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","21/6/2001",
"1231906","SC 1231906","Detailed view of lioness relief, on wall of wolf house.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","21/6/2001",
"1231907","SC 1231907","View of lion archway, framing path at start of woodland adventure walkway.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","21/6/2001",
"1231908","SC 1231908","Detailed view of leaf and footprint path on woodland adventure walkway.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","21/6/2001",
"1310520","DP 142788","Oblique aerial view of Edinburgh Zoo, Royal Zoological Park, Forestry Commission, Corstorphine, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","20/5/2012",
"1379650","SC 1379650","View of Lodge and Gates from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379651","SC 1379651","View of entrance pavilion from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379652","SC 1379652","View of stairs to entrance pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379653","SC 1379653","Interior, view of entrance pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379654","SC 1379654","Interior, view of entrance pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379655","SC 1379655","Interior, view of shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379656","SC 1379656","Interior, view of shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379657","SC 1379657","View of office at entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379658","SC 1379658","View of former entrance pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379659","SC 1379659","View of Sea Lion pool","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379660","SC 1379660","View of Duck enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379661","SC 1379661","View of Duck enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379662","SC 1379662","View of Otter enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379663","SC 1379663","View of Swan enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379664","SC 1379664","View of Ibis enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379665","SC 1379665","View of Ibis enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379666","SC 1379666","View of Members' entrance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379667","SC 1379667","View of Reptile House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379668","SC 1379668","Interior, view of Reptile House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379669","SC 1379669","View of Parrot Garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379670","SC 1379670","View of Chimpanzee House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379671","SC 1379671","View of Gibbon Enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379672","SC 1379672","View of "Magic Forest" centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379673","SC 1379673","Interioir, view of "Magic Forest" centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379674","SC 1379674","View of Polar Bear enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379675","SC 1379675","View of "The Den Cafeteria"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379676","SC 1379676","View of Monkey House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379677","SC 1379677","View of Monkey House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379678","SC 1379678","Interior, view of Monkey House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379679","SC 1379679","View of Macaque House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379680","SC 1379680","View of Gorilla House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379681","SC 1379681","View of Gorilla House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379682","SC 1379682","View of Penguin Pool from N E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379683","SC 1379683","View of Penguin Pool bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379684","SC 1379684","View of Penguin Pool bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379685","SC 1379685","View of Penguin Observation area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379686","SC 1379686","View of Penguin Video area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379687","SC 1379687","View of Penguin Video area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379688","SC 1379688","View of Penguin shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379689","SC 1379689","View of Giraffe House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379690","SC 1379690","View of Education Centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379691","SC 1379691","View of Macaque enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379692","SC 1379692","View of Red Panda enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379693","SC 1379693","View of Tiger House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379694","SC 1379694","View of Big Cat houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379695","SC 1379695","View of Outlook Pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379696","SC 1379696","View of service courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1379697","SC 1379697","View of avenues showing specimen signage","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"1676858","SC 1676858","General aerial view of Edinburgh Zoo","RCAHMS Aerial Photography","Item Level","1989",
"1676859","SC 1676859","General aerial view of Edinburgh Zoo","RCAHMS Aerial Photography","Item Level","1989",
"1676860","SC 1676860","General aerial view of Edinburgh Zoo","RCAHMS Aerial Photography","Item Level","1989",
"1676861","SC 1676861","General aerial view of Edinburgh Zoo","RCAHMS Aerial Photography","Item Level","1989",
"1676862","SC 1676862","General aerial view of Edinburgh Zoo","RCAHMS Aerial Photography","Item Level","1989",
"1676863","SC 1676863","General aerial view of Edinburgh Zoo","RCAHMS Aerial Photography","Item Level","1989",
"1819980","DP 303993","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"1819983","DP 303996","Oblique aerial view.","Historic Environment Scotland","Item Level","15/5/2019",
"2443969","SC 2443969","Edinburgh, 134 Corstorphine Road, Edinburgh Zoo, NT27SW 148, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2577935","SC 2577935","View of Lodge and Gates from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577936","SC 2577936","View of Lodge and Gates from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577937","SC 2577937","View of entrance pavilion from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577938","SC 2577938","View of entrance pavilion from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577939","SC 2577939","View of stairs to entrance pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577940","SC 2577940","View of stairs to entrance pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577941","SC 2577941","Interior, view of entrance pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577942","SC 2577942","Interior, view of entrance pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577943","SC 2577943","Interior, view of shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577944","SC 2577944","View of office at entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577945","SC 2577945","Interior, view of shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577946","SC 2577946","Interior, view of shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577947","SC 2577947","View of office at entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577948","SC 2577948","View of former entrance pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577949","SC 2577949","View of Sea Lion pool","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577950","SC 2577950","View of Sea Lion pool","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577951","SC 2577951","View of Duck enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577952","SC 2577952","View of Duck enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577953","SC 2577953","View of Duck enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577954","SC 2577954","View of Duck enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577955","SC 2577955","View of Otter enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577956","SC 2577956","View of Swan enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577957","SC 2577957","View of Ibis enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577958","SC 2577958","View of Ibis enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577959","SC 2577959","View of Ibis enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577960","SC 2577960","View of Membres entance gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577961","SC 2577961","View of Reptile House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577962","SC 2577962","Interior, view of Reptile House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577963","SC 2577963","Interior, view of Reptile House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577964","SC 2577964","View of Parrot Garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577965","SC 2577965","View of Parrot Garden","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577966","SC 2577966","View of Chimpanzee House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577967","SC 2577967","View of Chimpanzee House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577968","SC 2577968","View of Gibbon Enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577969","SC 2577969","View of Gibbon Enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577970","SC 2577970","View of "Magic Forest" centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577971","SC 2577971","View of "Magic Forest" centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577972","SC 2577972","Interioir, view of "Magic Forest" centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577973","SC 2577973","View of Polar Bear enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577974","SC 2577974","View of "The Den Cafeteria"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577975","SC 2577975","View of "The Den Cafeteria"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577976","SC 2577976","View of Monkey House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577977","SC 2577977","View of Monkey House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577978","SC 2577978","View of Monkey House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577979","SC 2577979","View of Monkey House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577980","SC 2577980","Interior, view of Monkey House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577981","SC 2577981","Interior, view of Monkey House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577982","SC 2577982","View of Penguin Pool from N E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577983","SC 2577983","View of Macaque House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577984","SC 2577984","View of Gorilla House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577985","SC 2577985","View of Gorilla House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577986","SC 2577986","View of Penguin Pool bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577987","SC 2577987","View of Penguin Pool bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577988","SC 2577988","View of Penguin Pool bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577989","SC 2577989","View of Penguin Pool bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577990","SC 2577990","View of Penguin Observation area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577991","SC 2577991","View of Penguin Observation area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577992","SC 2577992","View of Penguin Video area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577993","SC 2577993","View of Penguin Video area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577994","SC 2577994","View of Penguin Video area","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577995","SC 2577995","View of Penguin shop","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577996","SC 2577996","View of Giraffe House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577997","SC 2577997","View of Giraffe House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577998","SC 2577998","View of Education Centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2577999","SC 2577999","View of Education Centre","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2578000","SC 2578000","View of Macaque enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2578001","SC 2578001","View of Red Panda enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2578002","SC 2578002","View of Red Panda enclosure","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2578003","SC 2578003","View of Tiger House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2578004","SC 2578004","View of Tiger House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2578005","SC 2578005","View of Big Cat houses","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2578006","SC 2578006","View of Outlook Pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2578007","SC 2578007","View of Outlook Pavilion","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2600821","SC 2600821","View of Penguin Pool bridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/8/2002",
"2690472","DP 422001","View of Pentland Hills from  Edinburgh Zoo looking across Carrick Knowe Golf Course","Violet Banks","Item Level","c. 1928",
"2690473","DP 422002","View of  Edinburgh Zoo gates and Lodge from the south","Violet Banks","Item Level","c. 1930",
