"Canmore-download-Tue, 04 Jun 2024 07:38:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1180503","551 379/1/4","Tomnaverie","Professor Richard Bradley","Sub-Group Level","1999",
"1266782","551 388/1/59","Archive from archaeological watching brief for quarry infill, Tomnaverie Stone Circle, Tarland, Aberdeenshire","Murray Archaeological Services","Sub-Group Level","16/4/2003",
"1305590","551 30/2/7","Archive from desk-based and fieldsurvey at Tomnaverie, Tarland.","Records of CFA Archaeology Ltd, archaeologists, Musselburgh, East Lothian, Scotland","Sub-Group Level","5/1999",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974440","551 490/1/2/7/28","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"2208740","551 500/1/15/1/9","Recumbent stone circle, Tomnaverie","Historic Environment Scotland","Sub-Group Level","10/2015",
"2208784","551 500/1/15/2/18","Recumbent stone circle, Tomnaverie","Historic Environment Scotland","Sub-Group Level","10/2016",
"1078130","BS 106/33 CS","Tomnaverie recumbent stone circle during excavation.","Historic Scotland Archive Project","Batch Level","1999",
"1078143","BP 126/3","Historic Scotland inspections: Tomnaverie stone circle under excavation and views of Croft Moraig cairn.","Historic Scotland Archive Project","Batch Level","c. 1990",
"1266813","551 388/1/59/1","Slide film from archaeological watching brief for quarry infill, Tomnaverie Stone Circle, Tarland, Aberdeenshire","Murray Archaeological Services","Batch Level","2003",
"1974205","551 490/1/2/3/36/3","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Batch Level","1987",
"1974441","551 490/1/2/7/28/1","Tomnaverie Stone Circle Coull, Aberdeenshire General Views","Historic Scotland Photographic Library","Batch Level","20/9/1955",
"1974442","551 490/1/2/7/28/2","Tomnaverie Stone Circle, General Views","Historic Scotland Photographic Library","Batch Level","1987",
"52638","AB 4793 PO","General view of stone circle.","-","Item Level","1910",
"52639","DC 4411","Plan of stone circle","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"52659","AB 2452","View of circle from the south-east.
Two glass half-plate negatives captioned: 'Stone Circle on Tom-na-hivrigh (Tomnaverie) near Tarland 1904', and 'Stone Circle on Tom-na-hivrigh (Tomnaverie) west of Wester Coull / View from South East showing Recumbent Stone and fallen pillars July 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1904",
"52660","AB 2664","General view of stone circle from the east.
Glass half-plate negative, captioned: 'Stone Circle on Tom-na-hivrigh (Tomnaverie) on farm of Mill of Wester Coull near Tarland July 1904. View from East side showing Stone Setting / Tom-na-hivrigh = Hill of worship or justice'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1904",
"52661","AB 2795","General view","-","Item Level","c. 1910",
"52663","MS 106/29","Notebook with survey notes (Keiller)","Papers of Alexander Keiller, archaeologist, Morven, Aberdeenshire, Scotland 
","Item Level","-",
"306967","MS 712/17","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1996.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1996",
"321052","MS 712/19","Photocopies of updates to Aberdeenshire Archaeological Service (formerly Grampian Regional Council) SMR, received June 1997.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"392299","C 40761","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"392301","C 40762","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"412080","MS 430/107","Thom card index.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"670031","D 22493","View of circle from the south-east.
Original negatives captioned: 'Stone Circle on Tom-na-hivrigh (Tomnaverie) near Tarland 1904', and 'Stone Circle on Tom-na-hivrigh (Tomnaverie) west of Wester Coull / View from South East showing Recumbent Stone and fallen pillars July 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1904",
"679135","SC 679135","General view of stone circle from the east.
Original negative captioned: 'Stone Circle on Tom-na-hivrigh (Tomnaverie) on farm of Mill of Wester Coull near Tarland July 1904. View from East side showing Stone Setting / Tom-na-hivrigh = Hill of worship or justice'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1904",
"680008","SC 680008","View of circle from the south-east.
Original negatives captioned: 'Stone Circle on Tom-na-hivrigh (Tomnaverie) near Tarland 1904', and 'Stone Circle on Tom-na-hivrigh (Tomnaverie) west of Wester Coull / View from South East showing Recumbent Stone and fallen pillars July 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1904",
"851590","SC 851590","Digital image of high-spy view of recumbent stone circle.","-","Item Level","2003",
"971731","E 45274 CN","View from the S (Hi-Spy) following restoration after excavation","-","Item Level","20/10/2003",
"973498","DC 44478","Plan and section of stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/10/1998",
"973499","DC 44479","Section survey data","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/10/1998",
"973500","DC 44480","Survey data","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/1999",
"973501","DC 44481","Survey data","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/1999",
"973502","DC 44482","Survey data","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2/1999",
"989078","SC 989078","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","6/6/1983",
"989079","SC 989079","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the E.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","6/6/1983",
"989080","SC 989080","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the ESE.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","6/6/1983",
"1013604","DP 007332","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2004",
"1013605","DP 007333","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2004",
"1013606","DP 007334","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","10/5/2004",
"1013607","DP 007335","General oblique aerial view of the remains of the recumbent stone circle with the village in the background, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","10/5/2004",
"1013608","DP 007336","General oblique aerial view of the remains of the recumbent stone circle with the village in the background, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","10/5/2004",
"1018708","SC 1018708","Hoisting one of the flanker stones into position at Tomnaverie recumbent stone circle, Aberdeenshire.","-","Item Level","9/4/2000",
"1018709","SC 1018709","Repositioning the recumbent, Tomnaverie recumbent stone circle, Aberdeenshire.","-","Item Level","14/4/2000",
"1018710","SC 1018710","View of excavations at Tomnaverie recumbent stone circle, Aberdeenshire, showing the cairn, kerb and uprights.","-","Item Level","2000",
"1024408","G 93235 CS","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the W.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1024409","G 93236 CS","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SW.","RCAHMS Aerial Photography","Item Level","10/3/2004",
"1024410","G 93237 CS","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the S.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1024411","G 93238 CS","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1024416","G 93239 CS","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the N.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1024417","G 93240 CS","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1024418","G 93241 CS","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","10/5/2004",
"1097414","SC 1097414","Fig 17. The parts of Tomnaverie stone circle examined by detailed excavation. The numbers in bold refer to the trenches and those in italics to the monoliths; from Bradley, R 2005 The Moon and the Bonfire: An Investigation of Three Stone Circles in North-east Scotland 15","-","Item Level","2005",
"1097421","SC 1097421","Fig 21. Numbering of the monoliths and kerbstones at Tomnaverie; from Bradley, R 2005 The Moon and the Bonfire: An Investigation of Three Stone Circles in North-east Scotland 17","-","Item Level","2005",
"1097422","SC 1097422","Fig 27. The evidence of radial divisions in the cairn at Tomnaverie;from Bradley, R 2005 The Moon and the Bonfire: An Investigation of Three Stone Circles in North-east Scotland 20","-","Item Level","2005",
"1097423","SC 1097423","Fig 30. Arcs of boulders visible in the surface of the cairn at Tomnaverie; from Bradley, R 2005 The Moon and the Bonfire: An Investigation of Three Stone Circles in North-east Scotland 21","-","Item Level","2005",
"1097424","SC 1097424","Fig 50. The structural sequence at Tomnaverie, showing the transformationof the platform cairn when the recumbent stone circle was built; from Bradley, R 2005 The Moon and the Bonfire: An Investigation of Three Stone Circles in North-east Scotland 50","-","Item Level","2005",
"1097430","SC 1097430","Fig 61. The location of the ring cairn at Cothiemuir Wood in relation to the layout of the excavation and the main structural features on the site; from Bradley, R 2005 The Moon and the Bonfire: An Investigation of Three Stone Circles in North-east Scotland 57","-","Item Level","2005",
"1097431","SC 1097431","Fig 87. The enclosure wall and Monolith 10 at Aikey Brae. Note how the monolith is not aligned with the centre of the wall; from Bradley, R 2005 The Moon and the Bonfire: An Investigation of Three Stone Circles in North-east Scotland 81","-","Item Level","2005",
"1097755","SC 1097755","A ringstone on the floor of the quarry to the W of Tomnaverie (Bradley 'Monolith 5')","-","Item Level","30/10/1998",
"1097756","SC 1097756","A ringstone on the floor of the quarry to the W of Tomnaverie - another view (Bradley 'Monolith 5')","-","Item Level","-",
"1115091","SC 1115091","Sketch of recumbent stone circle from S.","-","Item Level","c. 1904",
"1115819","SC 1115819","Copy of slide (H 93837s) showing restored recumbent stone circle viewed from above and from the NE. Illustration copied from Bradley, R, Ball, C, Croft, R and Phillips, T 2002, The stone circles of northeast Scotland in the light of excavation, Antiquity 76, No. 293 (September 2002), 840-48, fig. 2.
","-","Item Level","c. 2002",
"1139896","MS 430","Collection of notebooks (99 in total).","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"1157772","MS 6180/1","Report on the Geological Analysis of Recumbent stone circles of North East Scotland, Final report, volume 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"1180505","MS 6295/11","Context record","Professor Richard Bradley","Item Level","1999",
"1180506","MS 6295/12","Survey record, field notes","Professor Richard Bradley","Item Level","1999",
"1180507","MS 6295/13","Field survey book 2","Professor Richard Bradley","Item Level","1999",
"1180508","MS 6295/14","Field survey book 3","Professor Richard Bradley","Item Level","1999",
"1180509","MS 6295/15","Site notebook","Professor Richard Bradley","Item Level","2000",
"1180510","MS 6295/16","Survey book 1","Professor Richard Bradley","Item Level","2000",
"1180511","MS 6295/17","Survey book 2","Professor Richard Bradley","Item Level","2000",
"1180512","MS 6295/18","Survey book 3","Professor Richard Bradley","Item Level","2000",
"1180513","MS 6295/19","Cup-mark survey","Professor Richard Bradley","Item Level","2000",
"1180514","MS 6295/20","Guide to the archive; Lists of field drawings; List of tracings; Lists of ink drawings; Photographs catalogue; Lithics catalogue; Record of sample bags; List of finds","Professor Richard Bradley","Item Level","1999",
"1180516","J 3129 PO","Tomnaverie Moonset, the restored recumbent and flankers viewed by moonlight","Professor Richard Bradley","Item Level","15/6/2000",
"1180517","J 3130 PO","Detail of the rubble platform showing position of displaced flanker","Professor Richard Bradley","Item Level","-",
"1180518","J 3131 PO","Perimeter of the stone circle showing position of modern quarry","Professor Richard Bradley","Item Level","4/2000",
"1180519","J 3132 PO","Southern perimeter of stone circle showing external rubble platform","Professor Richard Bradley","Item Level","6/4/2000",
"1180520","J 3133 PO","Stone circle after stripping and initial excavation","Professor Richard Bradley","Item Level","6/4/2000",
"1180521","J 3134 PO","Stone circle after de-turfing","Professor Richard Bradley","Item Level","24/3/1999",
"1180522","J 3135 PO","North-east perimeter of stone circle","Professor Richard Bradley","Item Level","-",
"1180523","J 3136 PO","Packing for displaced kerb","Professor Richard Bradley","Item Level","9/4/2000",
"1180524","J 3137 PO","Robber trench for kerb","Professor Richard Bradley","Item Level","9/4/2000",
"1180525","J 3138 PO","Trench 7 - bank of rubble in base of cairn","Professor Richard Bradley","Item Level","6/4/2000",
"1180526","J 3139 PO","Radial division in surface of cairn","Professor Richard Bradley","Item Level","c. 21/4/2000",
"1180527","J 3140 PO","Radial division in surface of cairn","Professor Richard Bradley","Item Level","c. 21/4/2000",
"1180528","J 3141 PO","Fallen Monolith 9","Professor Richard Bradley","Item Level","6/4/2000",
"1180529","J 3142 PO","Fallen Monolith 8 and its socket","Professor Richard Bradley","Item Level","6/4/2000",
"1180530","J 3143 PO","Socket for Monolith 5","Professor Richard Bradley","Item Level","c. 20/4/2000",
"1180531","J 3144 PO","Socket for Monolith 9","Professor Richard Bradley","Item Level","14/4/2000",
"1180532","J 3145 PO","Displaced recumbent stone","Professor Richard Bradley","Item Level","c. 20/4/2000",
"1180533","J 3146 PO","Foundation of demolished kerb behind recumbent stone","Professor Richard Bradley","Item Level","c. 21/4/2000",
"1180534","J 3147 PO","Foundation of demolished kerb behind recumbent stone","Professor Richard Bradley","Item Level","c. 21/4/2000",
"1180535","J 3148 PO","Lifting displaced flanker","Professor Richard Bradley","Item Level","9/4/2000",
"1180536","J 3149 PO","Displaced flanker being moved towards its socket.","Professor Richard Bradley","Item Level","14/4/2000",
"1180537","J 3150 PO","Moving the recumbent stone back into position","Professor Richard Bradley","Item Level","14/4/2000",
"1180538","J 3151 PO","Securing recumbent stone in position","Professor Richard Bradley","Item Level","14/4/2000",
"1180539","J 3152 PO","Stone circle after excavation and restoration","Professor Richard Bradley","Item Level","23/4/2000",
"1180540","J 3153 PO","Natural scar on inner face of recumbent stone resembling a flat axe carving","Professor Richard Bradley","Item Level","9/2001",
"1180541","J 3154 PO","Restored recumbent and flankers with distant view of Lochnagar","Professor Richard Bradley","Item Level","22/4/2000",
"1180542","J 3155 PO","General view after initial stripping","Professor Richard Bradley","Item Level","11/4/1999",
"1180543","J 3156 PO","Trench 1 - robber trench and chocking stones","Professor Richard Bradley","Item Level","-",
"1180544","J 3157 PO","Monolith 11 showing socket cutting through rubble platform","Professor Richard Bradley","Item Level","-",
"1180545","J 3158 PO","Trench 8","Professor Richard Bradley","Item Level","7/4/2000",
"1180546","J 3159 PO","Trench 7 - two bands of spoil in lower levels of cairn","Professor Richard Bradley","Item Level","6/4/2000",
"1180547","J 3160 PO","Packing for monolith 8","Professor Richard Bradley","Item Level","-",
"1180548","J 3161 PO","Lifting the recumbent stone","Professor Richard Bradley","Item Level","14/4/2000",
"1180549","J 3162 PO","Raising the recumbent stone","Professor Richard Bradley","Item Level","14/4/2000",
"1180550","J 3163 PO","Moving a flanker towards its socket","Professor Richard Bradley","Item Level","14/4/2000",
"1180551","J 3164 PO","Moving a flanker towards its socket","Professor Richard Bradley","Item Level","14/4/2000",
"1180552","J 3165 PO","Moving a flanker towards its socket","Professor Richard Bradley","Item Level","14/4/2000",
"1180553","J 3166 PO","Securing a flanker in its socket","Professor Richard Bradley","Item Level","14/4/2000",
"1180554","J 3167 PO","Lifting monolith 8","Professor Richard Bradley","Item Level","c. 14/4/2000",
"1180555","J 3168 PO","Securing the recumbent in position","Professor Richard Bradley","Item Level","14/4/2000",
"1180556","J 3169 PO","Reconstructed recumbent and flankers","Professor Richard Bradley","Item Level","14/4/2000",
"1180558","MS 6295/21","Fieldwalking notebook","Professor Richard Bradley","Item Level","c. 11/4/2000",
"1180559","MS 6295/22","Guide to the archive; Lithics catalogue","Professor Richard Bradley","Item Level","2000",
"1200537","SC 1200537","General view","-","Item Level","c. 1910",
"1207396","GV 004673","Adobe Illustrator plan of Tomnaverie RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1207397","GV 004674","Adobe Illustrator plan of Tomnaverie. Derived from a manuscript drawing, RCAHMS Accession Number 2005/222 - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1210343","DP 085809","Richard Bradley has likened this natural scar on the recumbent to an axe carving","-","Item Level","2008",
"1230332","DC 54101","Drawing 1: Tracing of montage - W section

","-","Item Level","1999",
"1230333","DC 54102","Drawing 2: Tracing of montage - E section

","-","Item Level","1999",
"1230342","DC 54103","Drawing 3: Calculated error in drawing 1

","-","Item Level","1999",
"1230343","DC 54104","Drawing 4: Calculated error in drawing 2

","-","Item Level","1999",
"1230344","DC 54105","Drawing 5: Photomontage digitally rectified to EDM survey (1:50)

","-","Item Level","1999",
"1230345","DC 54106","Drawing 6: Photomontage digitally rectified to EDM survey (1:50)

","-","Item Level","1999",
"1266783","MS 6350/1","Report from archaeological watching brief, Tomnaverie Stone Circle, Tarland, Aberdeenshire","Murray Archaeological Services","Item Level","16/4/2003",
"1313271","SC 1313271","400dpi scan of site plan DC44478 - Plan and section of Tomnaverie Stone Circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2012",
"1313272","SC 1313272","400dpi scan of site plan DC44479 - Plan and section of Tomnaverie Stone Circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2012",
"1320247","MS 6291/1","Tomnaverie recumbent stone circle: excavation and field survey, 2000. Interim report by R Bradley.","Professor Richard Bradley","Item Level","2000",
"1320303","MS 6291/2","Excavations at recumbent stone circles and related sites in Aberdeenshire, 2001. Interim report by R Bradley.","Professor Richard Bradley","Item Level","2001",
"1471267","WP 003878","Exploring Scotland's Heritage: Aberdeen And North-East Scotland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1471279","WP 003890","Exploring Scotland's Heritage: Grampian","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1492725","SC 1492725","400dpi copy of GV004673. Adobe Illustrator plan of Tomnaverie RSC - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1492726","SC 1492726","400dpi copy of GV004674. Adobe Illustrator plan of Tomnaverie. Derived from a manuscript drawing, RCAHMS Accession Number 2005/222 - See free Great Crowns of Stone Gazetteer pdf","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1496199","DC 57692","HES, Survey and Recording survey drawing. Tomnaverie RSC (overlay of DC44478), plan 1:250","Historic Environment Scotland","Item Level","9/10/2015",
"1540153","GV 006262","HES, Survey and Recording survey drawing. Updated plan of Tomnaverie RSC","Historic Environment Scotland","Item Level","9/10/2015",
"1697444","SC 1697444","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1697445","SC 1697445","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","29/11/1994",
"1902960","DP 313598","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902961","DP 313599","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902962","DP 313600","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902963","DP 313601","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902964","DP 313602","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902965","DP 313603","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"1902966","DP 313604","Oblique aerial view.","Historic Environment Scotland","Item Level","20/8/2019",
"2006188","551 490/1/2/3/36/3/1","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006189","551 490/1/2/3/36/3/10","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006190","551 490/1/2/3/36/3/11","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006191","551 490/1/2/3/36/3/12","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006192","551 490/1/2/3/36/3/13","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006193","551 490/1/2/3/36/3/14","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006194","551 490/1/2/3/36/3/2","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006195","551 490/1/2/3/36/3/3","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006196","551 490/1/2/3/36/3/4","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006197","551 490/1/2/3/36/3/5","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006198","551 490/1/2/3/36/3/6","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006199","551 490/1/2/3/36/3/7","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006200","551 490/1/2/3/36/3/8","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006201","551 490/1/2/3/36/3/9","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006205","SC 2006205","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006206","SC 2006206","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006207","SC 2006207","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006208","SC 2006208","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006209","SC 2006209","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2006217","SC 2006217","Tomnaverie Stone Circle, Coull, Aberdeenshire","Historic Scotland Photographic Library","Item Level","1987",
"2018136","DP 329700","View from NE","Historic Environment Scotland","Item Level","9/10/2015",
"2018137","DP 329701","View from ENE","Historic Environment Scotland","Item Level","9/10/2015",
"2018393","DP 329698","General view from NE","Historic Environment Scotland","Item Level","9/10/2015",
"2018394","DP 329699","General view from west","Historic Environment Scotland","Item Level","9/10/2015",
"2058532","TM 000333","GNSS data relating to HES survey of Tomnaverie","Historic Environment Scotland","Item Level","7/10/2016",
"2080053","551 490/1/2/7/28/1/1","Tomnaverie Stone Circle Coull, Aberdeenshire General Views","Historic Scotland Photographic Library","Item Level","20/9/1955",
"2080054","551 490/1/2/7/28/1/2","Tomnaverie Stone Circle Coull, Aberdeenshire General Views","Historic Scotland Photographic Library","Item Level","20/9/1955",
"2080055","551 490/1/2/7/28/1/3","Tomnaverie Stone Circle Coull, Aberdeenshire General Views","Historic Scotland Photographic Library","Item Level","20/9/1955",
"2080056","551 490/1/2/7/28/1/4","Tomnaverie Stone Circle Coull, Aberdeenshire General Views","Historic Scotland Photographic Library","Item Level","20/9/1955",
"2080057","SC 2080057","Tomnaverie Stone Circle Coull, Aberdeenshire General Views","Historic Scotland Photographic Library","Item Level","20/9/1955",
"2080058","SC 2080058","Tomnaverie Stone Circle Coull, Aberdeenshire General Views","Historic Scotland Photographic Library","Item Level","20/9/1955",
"2080059","SC 2080059","Tomnaverie Stone Circle Coull, Aberdeenshire General Views","Historic Scotland Photographic Library","Item Level","20/9/1955",
"2080060","SC 2080060","Tomnaverie Stone Circle Coull, Aberdeenshire General Views","Historic Scotland Photographic Library","Item Level","20/9/1955",
"2080061","551 490/1/2/7/28/2/1","Tomnaverie Stone Circle, General Views","Historic Scotland Photographic Library","Item Level","1987",
"2080062","551 490/1/2/7/28/2/2","Tomnaverie Stone Circle, General Views","Historic Scotland Photographic Library","Item Level","1987",
"2080063","551 490/1/2/7/28/2/3","Tomnaverie Stone Circle, General Views","Historic Scotland Photographic Library","Item Level","1987",
"2080064","551 490/1/2/7/28/2/4","Tomnaverie Stone Circle, General Views","Historic Scotland Photographic Library","Item Level","1987",
"2080065","SC 2080065","Tomnaverie Stone Circle, General Views","Historic Scotland Photographic Library","Item Level","1987",
"2080066","SC 2080066","Tomnaverie Stone Circle, General Views","Historic Scotland Photographic Library","Item Level","1987",
"2080067","SC 2080067","Tomnaverie Stone Circle, General Views","Historic Scotland Photographic Library","Item Level","1987",
"2080068","SC 2080068","Tomnaverie Stone Circle, General Views","Historic Scotland Photographic Library","Item Level","1987",
"2146293","SC 2146293","Circle on Tom-naverie; Ground-plan (PSAS 39, 1904-1905, fig 11, p211)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1904",
"2165195","WP 007446","Great Crowns of Stone - Illustrated gazetteer ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"2206395","SC 2206395","Lifting displaced flanker","Professor Richard Bradley","Item Level","9/4/2000",
"2206396","SC 2206396","Displaced flanker being moved towards its socket.","Professor Richard Bradley","Item Level","14/4/2000",
"2206397","SC 2206397","Stone circle after excavation and restoration","Professor Richard Bradley","Item Level","23/4/2000",
"2206622","GV 008847","Plan of Tomnaverie RSC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2021",
"2206623","SC 2206623","Plan of Tomnaverie RSC","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2021",
"2371438","SC 2371438","Tomnaverie, NJ40SE 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371439","SC 2371439","Tomnaverie, NJ40SE 1, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371440","SC 2371440","Tomnaverie, NJ40SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371441","SC 2371441","Tomnaverie, NJ40SE 1, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371442","SC 2371442","Tomnaverie, NJ40SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2371443","SC 2371443","Tomnaverie, NJ40SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
