"Canmore-download-Thu, 16 May 2024 06:51:41 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1325470","551 434/2","The Dartmouth excavation.","Dr Colin and Dr Paula Martin","Group Level","-",
"1124658","MS 5279","Maritime archive: Administrative information for the Sound of Mull Archaeological Project (SOMAP). 
Includes: Archive Contents list; Blank contents sheets; NAS Code of Practice; SOMAP Code of Practice; Lochaline Dive Centre Information; Project Proposals and Publicity Press Cuttings.","Historic Scotland Archive Project","Batch Level","1994",
"1125321","BP 186/1 CN/PO","Maritime photographs: Photographs of bellarmine pot reported from close to Dartmouth site.","Historic Scotland Archive Project","Batch Level","-",
"1125324","MS 5290/2","Maritime Survey Archive: Records register and Survey record forms from the 1994, 2001 and 2004 dive seasons at wreck of the Dartmouth, a Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Batch Level","1994",
"1125337","MS 5290/5","Maritime Survey Archive: NAS Part 2 reports 1994: ‘Dartmouth (1690, Sound of Mull, Scotland)’ and ‘The Dartmouth’","Historic Scotland Archive Project","Batch Level","1994",
"1125339","MS 5290/7","Maritime Survey Archive: Additional reports not listed in Archive Contents list (MS 5290/1). 
‘Report on survey of the wreck of the Dartmouth, Sound of Mull, Argyll. Sound of Mull Archaeological Project (SOMAP): 6th-20th August 1994’; ‘Sound of Mull, April 1995: An Archaeological Diving Expedition’ and ‘A New Method to Monitor Site Stability In-Situ.’","Historic Scotland Archive Project","Batch Level","1994",
"1125343","BD 156/1","Maritime Survey Drawings: Drawings from the 2004 dive season on the wreck of the Dartmouth, a Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Batch Level","-",
"1126539","BS 149/1 CS","Maritime photographs: 1994 dive season of SOMAP at the wrecks of the Dartmouth (NM74SW 8002), John Preston (NM64SE 8005) and the Thesis (NM74SW 8001).
","Historic Scotland Archive Project","Batch Level","1994",
"1127684","MS 5440/1","Maritime archive: Archaeological Diving Unit (ADU) Reports on the investigations of the wreck site of the Dartmouth, Morvern. Includes report numbers: 91/17; 94/13; 94/25; 95/03 and 00/13.","Historic Scotland Archive Project","Batch Level","1991",
"1127686","MS 5440/3","Maritime archive: Archaeological Diving Unit (ADU) Survey Data from the investigations of the wreck site of the Dartmouth, Morvern. 
Includes: Excavation Index Data Entry Sheets from 1973-1975 and 1991 dive seasons; Site Record Forms and miscellaneous survey data.","Historic Scotland Archive Project","Batch Level","1973",
"1127692","MS 5440/4","Maritime archive: Statutory Instruments for the wreck site of the Dartmouth, Morvern. Includes No. 458 (Designation); No. 6 (Revocation) and No. 1229 (Designation No. 2).
(Received with Archaeological Diving Unit (ADU) papers).","Historic Scotland Archive Project","Batch Level","1974",
"1127696","MS 5440/8","Maritime archive: Licensee Reports 1999 and 2000 and miscellaneous figures from the 1994 report on the wreck site of the Dartmouth, Morvern.
(Received with Archaeological Diving Unit (ADU) papers).","Historic Scotland Archive Project","Batch Level","1994",
"1127697","MS 5440/9","Maritime archive: General Reports on the wreck site of the Dartmouth, Morvern.
Includes: NAS Part II Survey and Report: The Dartmouth, 1994; Report on the HMS Dartmouth Wreck Visitor Scheme 1998 and Internet print-out on Current Artefacts.
(Received with Archaeological Diving Unit (ADU) papers).","Historic Scotland Archive Project","Batch Level","1994",
"1127700","MS 5440/10","Maritime archive: Academic publications on the investigations of the wreck site of the Dartmouth, Morvern.
Includes: The Dartmouth, a British frigate wrecked off Mull, 1690; 2. Culinary and related items; 3. The guns; 4. The clay pipes and 5. The ship.
(Received with Archaeological Diving Unit (ADU) papers).","Historic Scotland Archive Project","Batch Level","1974",
"1127701","MS 5440/11","Maritime archive: Newspaper/Magazine reports and publications and miscellaneous information from the investigations of the wreck site of the Dartmouth, Morvern.
(Received with Archaeological Diving Unit (ADU) papers).","Historic Scotland Archive Project","Batch Level","-",
"1128137","BS 153/1","Maritime photographs: Shots of illegal diving and working shots of the Sound of Mull Archaeological Project (SOMAP) on the wreck site of the Dartmouth.
(Received with Archaeological Diving Unit (ADU) papers).
See also MS 5290/1-10.","Historic Scotland Archive Project","Batch Level","-",
"1131171","MS 5472/1","Maritime archive: Archaeological Diving Unit (ADU) Reports on the investigation of three iron guns at Scallastle Bay, Sound of Mull. Includes report numbers: 91/6 and 95/02.","Historic Scotland Archive Project","Batch Level","1991",
"2219849","551 2/198/2","Miscellaneous wrecks in the Sound of Mull: underwater video (of professional quality) from Wreckmap 2000.
C J Underwood for Nautical Archaeology Society.
Summary list attached. Wrecks represented:
Ballista
Dartmouth
Shuna
John Preston","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","11/2002",
"329510","MS 829/11","Annotated copy of Archaeological Diving Unit (ADU), Dept. of Transport, guide to designated historic wreck sites, 1996 ed. (Subsequently superseded by ADU WEB page).","-","Item Level","1996",
"737246","MS 829/52","Dartmouth, Eilean Rubha an Ridire, Sound of Mull. List of finds from the wreck held in the National Museums of Scotland. Printout supplied by Ms J Moran, 25 September 2002.
[Accession numbers and brief details supplied: SCRAN numbers noted where relevant. Locations, date of recovery and contexts not specified].","-","Item Level","25/9/2002",
"755087","VID 33","Miscellaneous wrecks in the Sound of Mull: underwater video (of professional quality) from Wreckmap 2000.
C J Underwood for Nautical Archaeology Society.
Summary list attached. Wrecks represented:
Ballista
Dartmouth
Shuna
John Preston","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/2002",
"1061438","MS 2779","Archaeological Services in Relation to the Protection of Wrecks Act (1973): Dartmouth, Sound of Mull.
Designated site assessment: full report.
Prepared by Wessex Archaeology for Historic Scotland, March 2004.
Ref: 53111.03m.","Wessex Archaeology","Item Level","3/2004",
"1125323","MS 5290/1","Maritime Survey Archive: Archive Contents List for the survey archive on the wreck of the Dartmouth, a Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Item Level","-",
"1125325","MS 5290/3","Maritime Survey Archive: An unillustrated transcript of a chapter in one of the ‘Ships of War’ volumes - ‘Dartmouth: the archaeological and structural analysis of a small seventeenth century English warship.’","Historic Scotland Archive Project","Item Level","-",
"1125326","MS 5290/4","Maritime Survey Archive: Correspondence associated with photographs of a bellarmine pot reported close to the wreck of the Dartmouth.","Historic Scotland Archive Project","Item Level","-",
"1125338","MS 5290/6","Maritime Survey Archive: Survey data (web for windows) from the 1994 dive season on the wreck of the Dartmouth, a Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Item Level","1994",
"1125340","MS 5290/8","Maritime Survey Archive: Correspondence relating to the 1994 and 1995 dive seasons at wreck of the Dartmouth, a Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Item Level","1994",
"1125341","MS 5290/9","Maritime Survey Archive: Photocopy of the original survey from the 1970s excavation on the wreck of the Dartmouth.","Historic Scotland Archive Project","Item Level","-",
"1125342","MS 5290/10","Maritime Survey Archive: BSAC Wreck Register on the Ballista, located near the Dartmouth.","Historic Scotland Archive Project","Item Level","-",
"1125344","BD 156/2","Maritime Survey Drawings: 1994 re-survey on the wreck of the Dartmouth, a Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Item Level","1994",
"1126478","DT 000046","Maritime archive: Database of maritime sites for the Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Item Level","-",
"1126516","DX 001724","Maritime Archive: List of wrecks in the Sound of Mull for the Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Item Level","2006",
"1127685","MS 5440/2","Maritime archive: Archaeological Diving Unit (ADU) Diving Operations Logs from the investigations of the wreck site of the Dartmouth, Morvern. Includes 1991, 1994, 1995 and 2000 dive seasons.","Historic Scotland Archive Project","Item Level","11/1991",
"1127693","MS 5440/5","Maritime archive: General correspondence on the investigations of the wreck site of the Dartmouth, Morvern by the Archaeological Diving Unit (ADU).","Historic Scotland Archive Project","Item Level","19/2/1992",
"1127694","MS 5440/6","Maritime archive: Licence for surveying the wreck site of the Dartmouth, Morvern.
(Received with Archaeological Diving Unit (ADU) papers).
","Historic Scotland Archive Project","Item Level","-",
"1127695","MS 5440/7","Maritime archive: ACHWS papers, agendas and minutes on the wreck site of the Dartmouth, Morvern.
(Received with Archaeological Diving Unit (ADU) papers).","Historic Scotland Archive Project","Item Level","6/7/1994",
"1136128","BD 156/3","Maritime Survey Drawings: Plan of missing gun search area at the wreck of the Dartmouth, a Sound of Mull Archaeological Project (SOMAP).","Historic Scotland Archive Project","Item Level","2004",
"1256000","DT 000054","Whittaker's Off-Scotland Database,","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"1291464","WP 000565","Annotated copy of Archaeological Diving Unit (ADU), Dept. of Transport, guide to designated historic wreck sites, 1996 ed. (Subsequently superseded by ADU WEB page).","-","Item Level","1996",
"1317272","WP 000720","WA Coastal and Marine: Characterising Scotland's Marine Archaeological Resource","Wessex Archaeology","Item Level","1/2012",
"1317608","BS 153/1/5 CS","Maritime photographs: Shots of illegal diving and working shots of the Sound of Mull Archaeological Project (SOMAP) on the wreck site of the Dartmouth.
(Received with Archaeological Diving Unit (ADU) papers).
See also MS 5290/1-10.","Historic Scotland Archive Project","Item Level","-",
"1317621","BS 153/1/12 CS","Maritime photographs: Shots of illegal diving and working shots of the Sound of Mull Archaeological Project (SOMAP) on the wreck site of the Dartmouth.
(Received with Archaeological Diving Unit (ADU) papers).
See also MS 5290/1-10.","Historic Scotland Archive Project","Item Level","-",
"1317625","SC 1317625","Maritime photographs: Working shots of the Sound of Mull Archaeological Project (SOMAP) on the wreck site of the Dartmouth.","Historic Scotland Archive Project","Item Level","-",
"1317629","BS 153/1/13 CS","Maritime photographs: Shots of illegal diving and working shots of the Sound of Mull Archaeological Project (SOMAP) on the wreck site of the Dartmouth.
(Received with Archaeological Diving Unit (ADU) papers).
See also MS 5290/1-10.","Historic Scotland Archive Project","Item Level","-",
"1317638","SC 1317638","Maritime photographs: Underwater working photographs of the Sound of Mull Archaeological Project (SOMAP) on the wreck site of the Dartmouth.","Historic Scotland Archive Project","Item Level","-",
"1317642","BS 149/1/6 CS","Maritime photographs: 1994 dive season of SOMAP at the wrecks of the Dartmouth (NM74SW 8002), John Preston (NM64SE 8005) and the Thesis (NM74SW 8001).
","Historic Scotland Archive Project","Item Level","1994",
"1317650","SC 1317650","Maritime photographs: 1994 dive season of SOMAP at the wrecks of the Dartmouth (NM74SW 8002), John Preston (NM64SE 8005) and Thesis (NM74SW 8001).","Historic Scotland Archive Project","Item Level","1994",
"1319198","WP 000725","Archaeological Services in Relation to the Protection of Wrecks Act (1973): Dartmouth, Sound of Mull.
Designated site assessment: full report.
Prepared by Wessex Archaeology for Historic Scotland, March 2004.
Ref: 53111.03m.","Wessex Archaeology","Item Level","3/2004",
"1325475","SC 1325475","A plan showing the articulated structural remains of HMS Dartmouth (NM47SW 8002) as excavated (Martin, 1978: foldout).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325476","SC 1325476","Sections across surviving keel and frames 5 to 12, recorded during dismantling after recovery (Martin, 1978: 45).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325477","SC 1325477","Outside strake plan of the recovered section of hull (Martin, 1978: 48).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325478","SC 1325478","Piece of external line sheathing, showing nail pattern (Martin, 1978: 49).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325479","SC 1325479","Section across the surviving hull at F4, showing its relationship to the mobile and stabilised elements of the sea-bed (Martin, 1978: 38).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325480","SC 1325480","General plan of the Dartmouth wreck-site (Martin, 1978: 32).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325481","SC 1325481","Diagrammatic reconstruction of the tabled vertical scarph joint and capping-piece on the keel (Martin, 1978: 44).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325482","SC 1325482","1-3) lead scupper-liners; (4) possible lead pissdale pipe (Martin, 1978: 52).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325483","SC 1325483","Oak lodging-knee recovered from the wreck, with (inset) a reconstruction showing its function in the hull structure (Martin, 1978: 51).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325484","SC 1325484","Trench plan showing the distribution of artefacts between the axis of the structural remains (bottom) and the fall-out of guns and other heavy material (top) (Martin, 1978: 36).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325485","SC 1325485","Probable track of Dartmouth from her emergency anchorage in Scallastle Bay to the wreck-site on Eilean Rubha an Ridire (Martin, 1978: 30).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325486","SC 1325486","Caulking-slot patterns in the heads of treenails from the Dartmouth hull (Martin, 1978: 21).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325487","SC 1325487","The after lines of a 5th-rate, adapted from Keltridge (1684) (Martin, 1978: 30).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325488","SC 1325488","Cross-section of a 5th-rate (larger than Dartmouth), adapted from Keltridge (1684) (Martin, 1978: 46).","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325489","SC 1325489","Body lines and main-deck structural plan of a 5th-rate (larger than Dartmouth), adapted from Keltridge (1684) (Martin, 1978: 29).	","Dr Colin and Dr Paula Martin","Item Level","1978",
"1325490","SC 1325490","Sheet-lead tingles or patches. It is evident from the central domes that they have been used to seal leaking bolt-heads on the outer hull. Clockwise from top left, HXD 133, HXD 570, HXD 138 and HXD 136.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325491","SC 1325491","Hardwood folding ruler (HXD 329) with four arms each 6 inches long. The scales incorporate inch graduations, the calculation of volumes and areas of timber, the measurement of wine in cask, and a Gunter's scale.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325492","SC 1325492","Hardwood carpenter's folding ruler (HXD 328), with with two 9-inch arms and a retractable copper-alloy 6-inch extension at one end. The graduations on the wooden arms have largely been removed by abrasion, though fragments remain, including elements of a Gunter's Table at one folded end.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325493","SC 1325493","Copper-alloy hinge of a fragmentary hardwood folding ruler (HXD 401).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325494","SC 1325494","Hard reddish-brown earthenware storage jar with a vestigial lip and brown glaze inside and out.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325495","SC 1325495","Small off-white salt-glazed stoneware bottle, from the Rhineland (HXD 335).	","Dr Colin and Dr Paula Martin","Item Level","-",
"1325496","SC 1325496","Rhenish salt-glazed stoneware bottle, mottled brown on a greyish base, with cork stopper.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325497","SC 1325497","Upper part of salt-glazed Frechen stoneware bottle, with characteristic bartmann applied mask, mottled brown on light-grey background. Found near the site, many years after the excavation, by Jake Gaskell of the Atherton Sub-Aqua Club and donated to National Museums Scotland by arrangement with the Receiver of Wreck.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325498","SC 1325498","Salt-glazed stoneware jug with rouletted decoration, mottled grey-brown with blue brush-strokes.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1325499","SC 1325499","Sherds from the upper body of a botija-type jar, probably from southern Spain.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325500","SC 1325500","Narrow-necked red earthenware jar, clear external glaze (HXD 309). Upper part of rim missing.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325501","SC 1325501","Sgraffito-type standing costrel in marbled ware from north Italy.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325502","SC 1325502","Top of lug-handled storage-jar in hard red earthenware with brown exterior and interior glaze","Dr Colin and Dr Paula Martin","Item Level","-",
"1325503","SC 1325503","Green glass onion-type bottle (HXD 70(b)).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325504","SC 1325504","Green-glass onion-type bottle (HXD 70(a)).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325505","SC 1325505","Butt end of wooden flintlock pistol with copper-alloy butt-cap (HXD 182).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325506","SC 1325506","Copper-alloy components of a candlestick (HXD 179, 180(a), 180(b)). (Peter Martin)","Dr Colin and Dr Paula Martin","Item Level","-",
"1325507","SC 1325507","Copper-alloy candlestick top.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325508","SC 1325508","Reconstruction, from component parts of a gimballed 3-wick cabin lamp (HXD ??? and 185). The piece on the left is a central filler neck and cap.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325509","SC 1325509","Marked clay pipes from the Dartmouth, believed to be Scottish. All but one bear the initials I C, believed to be those of James Colquhoun of Glasgow. No. 10 has the castle heel-mark of Edinburgh.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325510","SC 1325510","Clay pipes from the Dartmouth, believed to be of non-Scottish origin. No. 11 has the heel-mark of a crowned M L. This pipemaker can be identified as Maerten Luckasz, who worked in Gouda, in the Netherlands, from 1682 to 1703.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325511","SC 1325511","Unmarked clay pipes from the Dartmouth, probably of Scottish origin.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325512","SC 1325512","Wooden block complete with sheave and pin.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325513","SC 1325513","Leather drawstring purse.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325514","SC 1325514","Handle from a glass vessel, with remains of the attachment for a pewter lid (HXD 194).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325515","SC 1325515","Lead weight, slightly tapering cylinder with domed top, with two holes for an iron ring (now missing). Probably a steelyard weight.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325516","SC 1325516","Wooden grenade fuse plug (HXD 373).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325517","SC 1325517","Wooden grenade fuse plug (HXD 374).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325518","SC 1325518","Wooden grenade fuse plug (HXD 361).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325519","SC 1325519","Wooden grenade fuse plug (HXD 364).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325520","SC 1325520","Wooden grenade fuse plug (HXD 362).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325521","SC 1325521","Wooden grenade fuse plug (HXD 434).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325522","SC 1325522","Wooden grenade fuse plug (HXD 437).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325523","SC 1325523","Bone knife-handle (HXD 304).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325524","SC 1325524","Horn knife-handle (HXD 438).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325525","SC 1325525","Wooden knife-handle (HXD 440).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325526","SC 1325526","Bone knife-handle (HXD 303).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325527","SC 1325527","Bone knife-handle.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325528","SC 1325528","Bone knife-handle (HXD 269).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325529","SC 1325529","Wooden knife-handle (HXD 380).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325530","SC 1325530","Bone knife-handle (HXD 286(4)).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325531","SC 1325531","Copper-alloy ring-brooch with Celtic interlace design (HXD 318). The incised symbols on the back may be apotropaic. (Peter Martin)","Dr Colin and Dr Paula Martin","Item Level","-",
"1325532","SC 1325532","Copper-alloy container with removable screw-threaded knob and various attachments (HXD 178). Function uncertain. (Peter Martin)","Dr Colin and Dr Paula Martin","Item Level","-",
"1325533","SC 1325533","Tortoiseshell razor case (HXD 313 (a and b)). (Peter Martin)","Dr Colin and Dr Paula Martin","Item Level","-",
"1325534","SC 1325534","Three conjoining fragments of an inscribed log-slate for recording observations about speed and course at 2-hourly intervals.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325535","SC 1325535","Pewter top, threaded on lower outer rim, with concentric wavy decoration and a 3-mm-diameter hole in centre (HXD 332).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325536","SC 1325536","Wooden disc with central depression and evidence of five wooden uprights set in holes (one missing) (HXD 285). Probably the base of a sand-glass housing.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325537","SC 1325537","Wooden horizon-vane from a Davis backstaff (HXD 387).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325538","SC 1325538","Copper-alloy navigational dividers (HXD 327). The steel points have corroded away.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325539","SC 1325539","Copper-alloy navigational dividers (HXD 326). The steel points have corroded away.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325540","SC 1325540","Copper-alloy navigational dividers, with integral points (HXD 325). The bowed head facilitated use with one hand.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325541","SC 1325541","Copper-alloy protractor and rule inscribed 'Johan Lewis Dub[lin]: Fecit' (HXD 183(a)).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325542","SC 1325542","Small wooden object, perhaps a spatula (HXD 473);
Side view of small wooden object, perhaps a spatula (HXD 473).
","Dr Colin and Dr Paula Martin","Item Level","-",
"1325543","SC 1325543","One half of the wooden hinged lid of a staved tankard (HXD 445).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325544","SC 1325544","Small wooden flask or bottle.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325545","SC 1325545","Sample of Dartmouth's guns recorded in situ by Peter McBride after the removal of concretion. From top: 9-pounder demi-culverin; 6-pounder; saker-drake; and 3-pounder. Redrawn after McBride (1976), p.195.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325546","SC 1325546","Wooden stock of a Highland sporting musket (HXD 276).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325547","SC 1325547","Copper-alloy watch bell showing the letters 'DH' and the date '1678' (HXD 174). 	A 'pheon' or broad arrow is present on the other side.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325548","SC 1325548","Two gun-flints from the wreck.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325549","SC 1325549","Pewter urethral syringe with intact plunger and nozzle (HXD 235). (Peter Martin).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325550","SC 1325550","Pewter urethral syringe, larger than HXD 235 but lacking plunger head and nozzle (HXD 236). (Peter Martin)","Dr Colin and Dr Paula Martin","Item Level","-",
"1325551","SC 1325551","Copper-alloy pestle (HXD 176).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325552","SC 1325552","Small tin-glazed earthenware drug pot.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325553","SC 1325553","Copper-alloy apothecary's mortar (HXD 173), bearing a head with long hair and prominent eyes and nose, probably a caricature, perhaps of a Stuart monarch.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325554","SC 1325554","Westerwald salt-glazed stoneware monochrome bellied mug, reconstructed from sherds.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325555","SC 1325555","Turned ivory bottle, probably for snuff (HXD 315, 316). The finial that would have screwed into the lid has been crudely replaced by a wooden plug.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325556","SC 1325556","Pewter cap, probably for a wooden powder-cartridge of the type slung on a musketeer's bandolier.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325557","SC 1325557","Complex copper-alloy object, perhaps part of a lock (HXD 184(a)).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325558","SC 1325558","Westerwald salt-glazed stoneware polychrome mug (HXD 333).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325559","SC 1325559","Westerwald salt-glazed stoneware polychrome bellied mug, reconstructed from sherds.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325560","SC 1325560","Copper-alloy wine-thief or pipette for extracting samples from a barrel (HXD 164).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325561","SC 1325561","Pewter handle from a quaich or similar dish.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325562","SC 1325562","Pewter handle from a quaich or similar dish.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325563","SC 1325563","Copper-alloy arrowed indicator, probably the hand of a clock.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325564","SC 1325564","Copper-alloy spool-like object of uncertain function (HXD 213).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325565","SC 1325565","Small cylindrical bone cap with external thread at bottom edge and concentric circle decoration on top.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325566","SC 1325566","Copper-alloy buckle (HXD 216(a)).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325567","SC 1325567","Copper-alloy turban-headed pin (HXD 209).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325568","SC 1325568","Broken segment of bone comb (HXD 331).","Dr Colin and Dr Paula Martin","Item Level","-",
"1325569","SC 1325569","Copper-alloy strap-hinge.","Dr Colin and Dr Paula Martin","Item Level","-",
"1325570","SC 1325570","Wooden caulking-mallet (D8094) complete except for its iron ferrules and strengthening bolts, which appear not to have been fitted. It was found with its head part-way along the shaft, but has been drawn with the head in its working position.	","Dr Colin and Dr Paula Martin","Item Level","-",
"1325742","SC 1325742","  Eilean Rubha an Ridire from the Table of Lorn, looking south towards Mull, Scallastle Bay right of centre. The wreck is close to the right-hand tip of the island.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325743","SC 1325743","Eilean Rubha an Ridire from the Table of Lorn, looking south towards Mull, with part of Scallastle Bay on the right. The wreck is close to the right-hand tip of the island.	","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325744","SC 1325744","Bristol Undersea Archaeology Group's visit to the site in 1973.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325745","SC 1325745","The wreck of the 'puffer' Ballista lost on Eilean Rubha an Ridire in 1973. It was during a visit to this wreck in August of that year that the Dartmouth was located.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325746","SC 1325746","The Ballista wreck at high water. The inflatable boat is anchored over the Dartmouth site.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325747","SC 1325747","The Bristol Undersea Archaeology Group and the St Andrews University team at work on the wreck-site, 1974.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325748","SC 1325748","The original members of the Bristol Undersea Archaeology Group investigate concretions recovered from the wreck, 1973. Left to right, Roger Holman, Allan Carr, Ray Bishop, and John Adnams.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325749","SC 1325749","The statutory wreck protection notice, 1973, flanked by (left) Roger Holman and (right) Ray Bishop of the Bristol Undersea Archaeology Group.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325750","SC 1325750","The St Andrews University team's inflatable boat containing charged aqualung cylinders and the water-pump used to power a suction dredge on the site. The dredge tube is lashed to the right-hand side of the boat.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325751","SC 1325751","The team travelled daily to the site from Mull by inflatable boat and set up operations on the island.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325752","SC 1325752","Richard Larn (left) and Tony Long (right) with the high-pressure compressor used to charge the aqualung cylinders.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325753","SC 1325753","Once excavation began the aqualungs were replaced by a hookah surface-demand system which obviated the chore of charging cylinders and greatly increased underwater time on this shallow site.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325754","SC 1325754","Jeremy Green (left) of the Western Australian Maritime Museum and Professor David Switzer of Plymouth State University, New Hampshire, at work on the project. Several distinguished foreign visitors participated in the project during these early years of the evolution of maritime archaeology as a serious discipline, in which Scotland played a leading part.","Dr Colin and Dr Paula Martin","Item Level","1974",
"1325755","SC 1325755","Roger Holman tending the dredge pump. The disturbed water in the background marks the discharge from the dredge.","Dr Colin and Dr Paula Martin","Item Level","1974",
