"Canmore-download-Mon, 06 May 2024 01:21:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"762622","AB 1471","Terpersie Castle. View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/7/1942",
"762623","AB 1472","Terpersie Castle. View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/7/1942",
"762624","A 34179 CN","Photographic copy of painting showing view from S.","Survey of Private Collections","Item Level","1840",
"762625","A 34179","Photographic copy of painting showing view from S.","Survey of Private Collections","Item Level","1840",
"762626","AB 967","View of circular tower, Terpersie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762627","AB 964","View of Terpersie Castle from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762628","AB 965","View of Terpersie Castle from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762629","AB 966","View of Terpersie Castle from south east.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762631","AB 963","Detail of stonework, Terpersie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762640","AB 1470","Terpersie Castle. Interior.
View of vault in basement of SE tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/7/1942",
"762641","AB 974","Interior view of Terpersie Castle showing stairs.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762645","AB 973","Interior view of Terpersie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762646","AB 972","Interior view of Terpersie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762647","AB 970","Interior view of Terpersie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762649","AB 971","Interior view of Terpersie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762653","AB 968","Detail of stonework, Terpersie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762656","AB 969","Detail of stonework, Terpersie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762662","AB 975","Detail of carved stone showing initial 'G', Terpersie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"762664","AB 1473","Terpersie Castle. Detail of carved initial under stair turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/7/1942",
"762735","A 75490","Photographic copy of drawing showing proposed elevations.","-","Item Level","9/1963",
"762736","A 75491","Photographic copy of drawing showing sections.","-","Item Level","9/1963",
"762737","A 75492","Photographic copy of drawing showing proposed plans.","-","Item Level","9/1963",
"766024","ABD 369/1 P","Photographic copy of N and S elevations.","Survey drawings of Terpersie Castle, Harthill and Seaton gateway","Item Level","7/1927",
"766025","ABD 369/2 P","Photographic copy of drawing showing plan and W elevation.","Survey drawings of Terpersie Castle, Harthill and Seaton gateway","Item Level","7/1927",
"766026","AB 961","General view of Terpersie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"766027","AB 962","General view of Terpersie Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1962",
"848696","AB 4458","Interior.
Detail of window originally from Terpersie Castle.","-","Item Level","22/11/1977",
"990781","SC 990781","Terpersie Castle, general view.","-","Item Level","1994",
