"Canmore-download-Sat, 20 Apr 2024 13:52:45 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1132966","DP 053047","General oblique aerial view of Rosyth Europarc and HM Dockyard, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1132967","DP 053048","General oblique aerial view of Rosyth Europarc and HM Dockyard, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","4/8/2008",
"1319760","DP 148004","General oblique aerial view of the Firth of Forth with HM Dockyard Rosyth to the right, looking SW.","RCAHMS Aerial Photography Digital","Item Level","30/11/2012",
"1349000","DP 160746","Oblique aerial view of the demolition of the oil storage tanks at Rosyth, looking W.","RCAHMS Aerial Photography Digital","Item Level","6/8/2013",
"1408027","DP 175575","Oblique aerial view of POL Depot and Tank Farm, looking S.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408028","DP 175576","Oblique aerial view of POL Depot and Tank Farm, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408029","DP 175577","General oblique aerial view of partially demolished fuel oil store tank, looking SSE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408030","DP 175578","Oblique aerial view of partially demolished fuel oil store tank, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408031","DP 175579","Oblique aerial view of partially demolished fuel oil store tank, looking NE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408032","DP 175580","Oblique aerial view of partially demolished fuel oil store tank, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408034","DP 175582","Oblique aerial view of partially demolished fuel oil store tank, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408035","DP 175583","Oblique aerial view of partially demolished fuel oil store tank, looking NNW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408036","DP 175584","Oblique aerial view of partially demolished fuel oil store tank, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408037","DP 175585","General oblique aerial view of partially demolished fuel oil store tank, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408038","DP 175586","Oblique aerial view of partially demolished fuel oil store tank, looking W.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408039","DP 175587","Oblique aerial view of partially demolished fuel oil store tank, looking WSW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408040","DP 175588","Oblique aerial view of partially demolished fuel oil store tank, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408041","DP 175589","Oblique aerial view of partially demolished fuel oil store tank, looking NNE.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408042","DP 175590","Oblique aerial view of partially demolished fuel oil store tank, looking N.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408043","DP 175591","Oblique aerial view of partially demolished fuel oil store tank, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408044","DP 175592","Oblique aerial view of partially demolished fuel oil store tank, looking NW.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
"1408045","DP 175593","Oblique aerial view of partially demolished fuel oil store tank, looking W.","RCAHMS Aerial Photography Digital","Item Level","3/3/2014",
