"Canmore-download-Wed, 01 May 2024 23:27:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2003195","551 104/8/166","Archive from standing building survey and trial trench evaluation at India Buildings, Victoria Street, Edinburgh","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","13/3/2017",
"333619","EDD 61/1","No 30 -Plan of First Floor; Elevation to Cowgate; Back Elevation; Lintel Inscription (reconstructed 1923)
Signed and Dated "A A MacCulloch, Edinburgh City Architects' Dept.  1942"","-","Item Level","1942",
"333622","EDD 759/1","Ground Floor Plan of No 30 Cowgate","T P Marwick and Son","Item Level","-",
"333634","ED 7568","General view from Cowgatehead looking East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"333636","ED 9773","General view from South West","-","Item Level","1975",
"333637","ED 11325","General view of rear from North West","-","Item Level","1975",
"333638","ED 11326","Detail of skewputt","-","Item Level","1975",
"333640","ED 11327","Detail of doorway at rear entrance","-","Item Level","1975",
"333642","D 81685 PO","General view of blocked up doorway in wall to rear of Nos 28-36 Cowgate","-","Item Level","5/1951",
"333643","D 81686 PO","General view of blocked up doorway in wall to rear of Nos 28-36 Cowgate","-","Item Level","5/1951",
"1098293","SC 1098293","General view from Cowgatehead looking East","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"2578026","SC 2578026","General view of rear from North West","-","Item Level","1975",
"2578027","SC 2578027","Detail of skewputt","-","Item Level","1975",
"2578028","SC 2578028","Detail of doorway at rear entrance","-","Item Level","1975",
"2578055","SC 2578055","General view from South West","-","Item Level","1975",
