"Canmore-download-Mon, 06 May 2024 17:00:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"316471","F 7864","14 Fitzroy Square, St. David's.
Detail of roof.","-","Item Level","1/10/1980",
"316472","F 7865","14 Fitzroy Square, St. David's.
Detail of roof, showing shaped dormer gables.","-","Item Level","1/10/1980",
"316473","F 7866","14 Fitzroy Square, St. David's.
Internal view of roof.","-","Item Level","1/10/1980",
"316474","F 7867","14 Fitzroy Square, St. David's.
Detail of interior of roof, showing joint in truss.","-","Item Level","1/10/1980",
"316475","F 7868","14 Fitzroy Square, St. David's.
Detail of interior of roof, showing joint in truss.","-","Item Level","1/10/1980",
"316476","F 7869","Internal view of roof.","-","Item Level","1/10/1980",
"316477","F 7870","Detail of interior of roof.","-","Item Level","1/10/1980",
"316478","F 7871","Detail of roof.","-","Item Level","1/10/1980",
"316479","F 7872","Detail of roof.","-","Item Level","1/10/1980",
"316480","F 7873","Detail of roof, showing dormer.","-","Item Level","1/10/1980",
"316521","F 7874","Detail of roof.","-","Item Level","1/10/1980",
"316522","F 7875","Detail of roof.","-","Item Level","1/10/1980",
"316618","F 958","View of outbuilding adjoining 21 Fitzroy Street and St David's, Dysart, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"316621","F 917","View of 21 Fitzroy Street and 14 Fitzroy Square, Dysart, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"316633","F 952","View of St David's, Dysart, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"316634","F 953","View of St David's, Dysart, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"316635","F 954","View of St David's, Dysart, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"316636","F 955","View of St David's, Dysart, from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"316637","F 956","View of S elevation of St David's, Dysart.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"316638","F 957","View of St David's, Dysart, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"316640","F 951","View of 21 Fitzroy Street and St David's, Dysart, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"316645","F 2733","General view from South West of No.14 Fitzroy Square. Includes part of No.s 12 and 14 (old numbering, now demolished).","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
"316669","FID 94/1","North and South elevations.","-","Item Level","1950",
"398020","SC 398020","14 Fitzroy Square, St. David's.
Detail of roof, showing shaped dormer gables.","-","Item Level","-",
"398021","SC 398021","DYSART, 14 FITZROY SQUARE, ST DAVID'S","-","Item Level","-",
"398022","SC 398022","14 Fitzroy Square, St. David's.
Detail of interior of roof, showing joint in truss.","-","Item Level","-",
"1285855","DP 126515","Outbuilding  Rectory Lane elevation","Buildings at Risk Register","Item Level","31/8/2010",
"1574822","SC 1574822","View of 21 Fitzroy Street and 14 Fitzroy Square, Dysart, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1964",
"1575285","SC 1575285","View of 21 Fitzroy Street and St David's, Dysart, from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575286","SC 1575286","View of St David's, Dysart, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575307","SC 1575307","View of St David's, Dysart, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575308","SC 1575308","View of St David's, Dysart, from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575309","SC 1575309","View of St David's, Dysart, from NE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575310","SC 1575310","View of S elevation of St David's, Dysart.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575311","SC 1575311","View of St David's, Dysart, from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"1575312","SC 1575312","View of outbuilding adjoining 21 Fitzroy Street and St David's, Dysart, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","11/1964",
"2509235","SC 2509235","14 Fitzroy Square, St. David's.
Detail of roof.","-","Item Level","1/10/1980",
"2509236","SC 2509236","14 Fitzroy Square, St. David's.
Internal view of roof.","-","Item Level","1/10/1980",
"2509237","SC 2509237","14 Fitzroy Square, St. David's.
Detail of interior of roof, showing joint in truss.","-","Item Level","1/10/1980",
"2509238","SC 2509238","Internal view of roof.","-","Item Level","1/10/1980",
"2509239","SC 2509239","Detail of interior of roof.","-","Item Level","1/10/1980",
"2509240","SC 2509240","Detail of roof.","-","Item Level","1/10/1980",
"2509241","SC 2509241","Detail of roof.","-","Item Level","1/10/1980",
"2509242","SC 2509242","Detail of roof, showing dormer.","-","Item Level","1/10/1980",
"2509243","SC 2509243","Detail of roof.","-","Item Level","1/10/1980",
"2509244","SC 2509244","Detail of roof.","-","Item Level","1/10/1980",
"2629740","SC 2629740","General view from South West of No.14 Fitzroy Square. Includes part of No.s 12 and 14 (old numbering, now demolished).","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1936",
