"Canmore-download-Mon, 20 May 2024 22:25:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1519535","551 1/4/9/938","Hutton Castle Mill","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","19/11/2001",
"693272","E 18056","General context view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"693273","E 18057","View from E showing mill (right) and grain drying kiln (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"693274","E 18058 CN","View from E showing mill (right) and grain drying kiln (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"693275","E 18059","View of mill from N, with bridge in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"693276","E 18060 CN","View of mill from N, with bridge in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"693277","E 18061","View from SW, showing mill (left) and grain-drying kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"693278","E 18062 CN","View from SW, showing mill (left) and grain-drying kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"693279","E 18063","Detail of water-wheel pit on end of NW gable, also showing remains of water-wheel hub and axle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"1384751","SC 1384751","General context view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"1384752","SC 1384752","View from E showing mill (right) and grain drying kiln (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"1384753","SC 1384753","View of mill from N, with bridge in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"1384754","SC 1384754","View from SW, showing mill (left) and grain-drying kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"1384755","SC 1384755","Detail of water-wheel pit on end of NW gable, also showing remains of water-wheel hub and axle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"2482962","SC 2482962","General context view from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"2482963","SC 2482963","View from E showing mill (right) and grain drying kiln (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"2482964","SC 2482964","View from E showing mill (right) and grain drying kiln (left)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"2482965","SC 2482965","View of mill from N, with bridge in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"2482966","SC 2482966","View of mill from N, with bridge in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"2482967","SC 2482967","View from SW, showing mill (left) and grain-drying kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"2482968","SC 2482968","View from SW, showing mill (left) and grain-drying kiln (right)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
"2482969","SC 2482969","Detail of water-wheel pit on end of NW gable, also showing remains of water-wheel hub and axle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/11/2001",
