"Canmore-download-Wed, 24 Apr 2024 06:57:33 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1214000","DP 088435","Oblique aerial view centred on the pier with the visitor centre adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","4/10/2010",
"1451918","SC 1451918","Balloch, general view, showing Balloch Pier and Balloch Bridge,   Balloch, Bonhill, Dunbartonshire, Scotland, 1949. Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","10/9/1949",
"1686009","SC 1686009","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686010","SC 1686010","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686011","SC 1686011","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686012","SC 1686012","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686013","SC 1686013","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686014","SC 1686014","Oblique aerial view centred on the shopping centre and visitor centre, taken from the NNE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686015","SC 1686015","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686016","SC 1686016","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the S.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686017","SC 1686017","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686054","SC 1686054","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686055","SC 1686055","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686056","SC 1686056","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686057","SC 1686057","Oblique aerial view centred on the shopping centre and visitor centre with the pier and slipway adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
