"Canmore-download-Sun, 12 May 2024 23:28:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"116509","BUD 36/1","Plans and sections Marshall and Taylor  PSAS figs 2-5","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","1976",
"116510","BUD 36/2","Plans and sections Marshall and Taylor  PSAS figs 2-5","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","-",
"116511","BUD 36/3","Plans and sections Marshall and Taylor  PSAS figs 2-5","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","-",
"116512","BUD 36/4","Plans and sections Marshall and Taylor  PSAS figs 2-5","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","-",
"116513","BUD 36/5","Plans and sections Marshall and Taylor  PSAS figs 2-5","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","-",
"116514","BUD 36/6","Longitudinal section Marshall and Taylor","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","-",
"116515","BUD 360 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116516","BUD 361 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116517","BUD 3610 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116518","BUD 362 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116519","BUD 363 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116520","BUD 364 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116521","BUD 365 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116522","BUD 366 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116523","BUD 367 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116524","BUD 368 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116525","BUD 369 PO","Pottery drawings Marshall and Taylor  PSAS figs 9,12-14","-","Item Level","1975",
"116526","DC 25992","Location map of Glenvoidean and Bute. Proc Soc Antiq Scot, 108 (1976-7), fig.1.","-","Item Level","1963",
"116527","DC 25993","Flints. Proc Soc Antiq Scot, 108 (1976-7), fig.7.","-","Item Level","1963",
"2222384","BUD 36/7 PO","Glenvoidean: pottery Marshall and Taylor PSAS fig 9","Papers of Dorothy Marshall, archaeologist, Perthshire, Scotland","Item Level","1976",
