"Canmore-download-Mon, 06 May 2024 10:56:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"450725","SC 450725","Aerial view.","-","Item Level","-",
"968460","SC 968460","Oblique aerial view of the country house and policies, taken from the W.","RCAHMS Aerial Photography","Item Level","17/2/2005",
"1031182","SC 1031182","Oblique aerial view of the country house and policies, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2005",
"1038710","SC 1038710","General oblique aerial view of the country house and policies, taken from the WSW.","RCAHMS Aerial Photography","Item Level","17/2/2005",
"1086979","SC 1086979","Engraved view of house.","-","Item Level","1839",
"1147917","DP 062421","General oblique aerial view looking across Tyninghame House with the Bass Rock in the distance, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","31/3/2009",
"1212874","SC 1212874","Historic photograph showing view from SW.","-","Item Level","1888",
"1212888","DP 087413","Elevation of E front.","William Burn","Item Level","19/10/1829",
"1234372","DP 098469","Engraving of Tyninghame House, front view from driveway. Titled 'Tyninghame House, Haddington (The seat of the Earl of Haddington.) T. Allom. J.B.Allen. London, Published for the Proprietors by Geo. Virtue, 26 Ivy Lane, 1837.'","General Collection","Item Level","1837",
"1408402","DP 175888","General oblique aerial view of Tyninghame, looking N.","RCAHMS Aerial Photography Digital","Item Level","4/2/2014",
"1408403","DP 175889","General oblique aerial view of Tyninghame, looking N.","RCAHMS Aerial Photography Digital","Item Level","4/2/2014",
"1681076","SC 1681076","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681077","SC 1681077","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681078","SC 1681078","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681085","SC 1681085","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681086","SC 1681086","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681087","SC 1681087","Aerial view.","RCAHMS Aerial Photography","Item Level","11/8/1994",
"1681126","SC 1681126","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's Church, the sundial and gardens and the clock tower court, taken from the S.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681127","SC 1681127","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's Church, the sundial and gardens, and the clock tower court, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681128","SC 1681128","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the clock tower court and the obelisk, taken from ENE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681129","SC 1681129","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church and the stables and dairy, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681130","SC 1681130","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens, and the clock tower court, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681131","SC 1681131","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens, and the clock tower court, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681132","SC 1681132","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from WSW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681133","SC 1681133","Aerial view of Tyninghame House, the site of Tyninghame manse, the sundial and gardens, and the clock tower court, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681134","SC 1681134","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681135","SC 1681135","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681136","SC 1681136","Aerial view of Tyninghame House, the site of Tyninghame manse, St Baldred's church, the sundial and gardens and the clock tower court, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681137","SC 1681137","Aerial view of Tyninghame House, the site of Tyninghame manse, the sundial and gardens and the clock tower court, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1681177","SC 1681177","Aerial view.","RCAHMS Aerial Photography","Item Level","1978",
"1681197","SC 1681197","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681198","SC 1681198","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681199","SC 1681199","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681200","SC 1681200","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681201","SC 1681201","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681202","SC 1681202","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681203","SC 1681203","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681204","SC 1681204","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681205","SC 1681205","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681206","SC 1681206","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681207","SC 1681207","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681208","SC 1681208","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681209","SC 1681209","Aerial view of the avenue.
RCAHMSAP 81 The Avenue, Ancillary Buildings & Policies","RCAHMS Aerial Photography","Item Level","-",
"1681210","SC 1681210","Aerial view of the avenue.
RCAHMSAP 81 The Avenue, Ancillary Buildings & Policies","RCAHMS Aerial Photography","Item Level","-",
"1681211","SC 1681211","Aerial view of the avenue.
RCAHMSAP 81 The Avenue, Ancillary Buildings & Policies","RCAHMS Aerial Photography","Item Level","-",
"1681212","SC 1681212","Aerial view of the avenue.
RCAHMSAP 81 The Avenue, Ancillary Buildings & Policies","RCAHMS Aerial Photography","Item Level","-",
"1681213","SC 1681213","Aerial view of the avenue.
RCAHMSAP 81 The Avenue, Ancillary Buildings & Policies","RCAHMS Aerial Photography","Item Level","-",
"1681214","SC 1681214","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681215","SC 1681215","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681216","SC 1681216","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681217","SC 1681217","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681218","SC 1681218","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681219","SC 1681219","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681220","SC 1681220","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681221","SC 1681221","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681222","SC 1681222","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681223","SC 1681223","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681224","SC 1681224","Aerial view of the avenue.
RCAHMSAP 81 The Avenue","RCAHMS Aerial Photography","Item Level","-",
"1681238","SC 1681238","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681239","SC 1681239","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681240","SC 1681240","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681241","SC 1681241","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1681287","SC 1681287","General oblique aerial view of the country house and policies, taken from the W.","RCAHMS Aerial Photography","Item Level","17/2/2005",
"1681288","SC 1681288","General oblique aerial view of the country house and policies, taken from the WSW.","RCAHMS Aerial Photography","Item Level","17/2/2005",
"1681289","SC 1681289","General oblique aerial view of the country house and policies, taken from the SW.","RCAHMS Aerial Photography","Item Level","17/2/2005",
"1681290","SC 1681290","Oblique aerial view of the country house and policies, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2005",
"1780371","SC 1780371","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"1935061","SC 1935061","View from SW.","Clapperton Studios","Item Level","1955",
"1935062","SC 1935062","View from SW.","Clapperton Studios","Item Level","1955",
"1935063","SC 1935063","View from NW.","Clapperton Studios","Item Level","1955",
"1935064","SC 1935064","View from NW.","Clapperton Studios","Item Level","1955",
"1935065","SC 1935065","View from SW.","Clapperton Studios","Item Level","1955",
"1935066","SC 1935066","View from S.","Clapperton Studios","Item Level","1955",
"1935067","SC 1935067","View from SW.","Clapperton Studios","Item Level","1955",
"1935068","SC 1935068","View from SW.","Clapperton Studios","Item Level","1955",
"1935070","SC 1935070","View of house and formal garden and sundial from NW.","Clapperton Studios","Item Level","1955",
"1935071","SC 1935071","View from SW.","Clapperton Studios","Item Level","1955",
"1935072","SC 1935072","View from SW.","Clapperton Studios","Item Level","1955",
"1935073","SC 1935073","View from SE.","Clapperton Studios","Item Level","1955",
"1935074","SC 1935074","View of house and formal garden from NW.","Clapperton Studios","Item Level","1955",
"1935075","SC 1935075","View from SW.","Clapperton Studios","Item Level","1955",
"1935076","SC 1935076","View from SW.","Clapperton Studios","Item Level","1955",
"2175674","DP 354984","Tynninghame House. Scan of No. 12 Plan of roofs, showing additions.","William Burn","Item Level","19/10/1829",
"2255894","DP 391661","Drawing of Tynninghame House showing plan of ground floor with alterations and additions.","William Burn","Item Level","19/10/1829",
"2255895","DP 391662","Drawing of Tynninghame House showing plan of principal floor with alterations and additions.","William Burn","Item Level","19/10/1829",
"2255896","DP 391663","Drawing of Tynninghame House showing plan of bedroom floor with alterations and additions.","William Burn","Item Level","19/10/1829",
"2255897","DP 391664","Drawing of Tynninghame House showing plan of upper floor with alterations and additions.","William Burn","Item Level","19/10/1829",
"2255898","DP 391665","Drawing of Tynninghame House showing elevation of entrance front.","William Burn","Item Level","19/10/1829",
"2255899","DP 391666","Drawing of Tynninghame House showing elevation of West front.","William Burn","Item Level","19/10/1829",
"2256363","DP 391667","Drawing of Tynninghame House showing section through kitchen wing and East elevation of main building,","William Burn","Item Level","19/10/1829",
"2256369","DP 391668","Drawing of Tynninghame House showing plan of roof and alterations on pipes.","William Burn","Item Level","18/11/1830",
"2256375","DP 391674","Drawing of Tynninghame House showing plan of house and garden layouts.","William Burn","Item Level","1833",
"2256377","DP 391675","Drawing of Tynninghame House showing plan. ","William Burn","Item Level","1833",
"2453483","SC 2453483","Tyninghame House, NT67NW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453484","SC 2453484","Tyninghame House, NT67NW 3, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453485","SC 2453485","Tyninghame House, NT67NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2453486","SC 2453486","Tyninghame House, NT67NW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2589107","SC 2589107","Interior.
View of library.","-","Item Level","12/11/1987",
"2589108","SC 2589108","Interior.
View of dining room.","-","Item Level","12/11/1987",
"2589114","SC 2589114","Interior.
View of main stair.","-","Item Level","12/11/1987",
"2589115","SC 2589115","Interior.
View of main stair.","-","Item Level","12/11/1987",
"2589116","SC 2589116","Interior.
View of first floor drawing room.","-","Item Level","12/11/1987",
"2589325","SC 2589325","Interior.
Detail of armorial panel in ground floor entrance hall.","-","Item Level","12/11/1987",
"2589326","SC 2589326","Interior.
Detail of fireplace.","-","Item Level","12/11/1987",
"2589327","SC 2589327","Interior.
View of room.","-","Item Level","12/11/1987",
"2589328","SC 2589328","Interior.
View of room.","-","Item Level","12/11/1987",
"2589329","SC 2589329","Interior.
View of room.","-","Item Level","12/11/1987",
"2589330","SC 2589330","Interior.
Detail of fireplace.","-","Item Level","12/11/1987",
"2589331","SC 2589331","Interior.
Detail of cast iron plaque on fireplace.","-","Item Level","12/11/1987",
"2589332","SC 2589332","Interior.
Detail of plaster roundel in ground floor hall.","-","Item Level","12/11/1987",
"2589333","SC 2589333","Interior.
Detail of plaster roundel in ground floor hall.","-","Item Level","12/11/1987",
"2589334","SC 2589334","Interior.
Detail of fireplace.","-","Item Level","12/11/1987",
"2589335","SC 2589335","Interior.
Detail of fireplace.","-","Item Level","12/11/1987",
"2589336","SC 2589336","Interior.
Detail of fireplace in main dining room.","-","Item Level","12/11/1987",
"2589337","SC 2589337","Interior.
View of corridor.","-","Item Level","12/11/1987",
"2589338","SC 2589338","Interior.
Detail of fireplace.","-","Item Level","12/11/1987",
"2589341","SC 2589341","View from SW.","-","Item Level","1972",
"2704443","SC 2704443","Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
