"Canmore-download-Tue, 14 May 2024 07:18:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506447","551 1/4/7/27/68","Graveyard, Cathedral of the Isles, Millport, Great Cumbrae Island","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","9/4/2002",
"1572444","551 1/4/10/991","Cathedral of the Isles and Collegiate Church of the Holy Spirit, College Street, Millport, Great Cumbrae Island","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1998",
"394985","PA 47","Photograph Album No 47: Dundee Album
","General Collection. Photograph Albums.","Batch Level","1878",
"452996","PC 1","POSTCARD ALBUM NO.1: RENFREW AND BUTE
Brown simulated-leather hard backed book titled on front in gold 'Postcard Album' and labelled inside back cover 'No.S 437, Holding 300. Johnson, London'. 50 pages slotted to hold three postcards on each side.
The few used postcards are addressed to G H Henderson and Mr & Mrs R S Henderson at various Edinburgh addresses, including 28 New Register House in 1930 (page 33); this is the earliest postmark, they continue until 1972.
The locations are carefully arranged like itineraries, mostly dating from 1930's, some have duplicates inserted later over previous pictures.","General Collection","Batch Level","c. 1930",
"682336","SMW 1890/39/1","Drawings and details of memorial to the Earl of Glasgow showing ornamental stonework and inscriptions.","Sydney Mitchell and Wilson","Batch Level","1890",
"371380","D 25350 CN","Interior.  View from W looking down aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"374067","D 25349","Opposite page 158 Photograph of the Cathedral of the Isles & its College, with the Garrison in the 
foreground.
Insc.:'Garrison and College - Isle of Cumbray.'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1864",
"374068","SC 374068","Scanned image of photograph, Interior.  View from E.","-","Item Level","1998",
"402653","DC 41403","Cathedral, Cumbrae. Cross marked stone.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","28/2/1992",
"402657","DC 41404","Front and reverse faces of cross-slab.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","25/2/1992",
"402663","DC 41407","Cathedral, Cumbrae. Sculptured stone fragment (no.6).","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","25/2/1992",
"402727","SC 402727","Cathedral, Cumbrae. Cross marked stone.
Digital copy of DC 41403.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","28/2/1992",
"402729","SC 402729","Front and reverse faces of cross-slab.
Digital copy of DC 41404.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","25/2/1992",
"402734","SC 402734","Cathedral, Cumbrae. Sculptured stone fragment.
Digital copy of DC 41407.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","25/2/1992",
"701529","G 81975 PC","Postcard showing general view of church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"702956","A 14220 PO","Historic photograph showing general view.","Miss M Noel-Paton","Item Level","c. 1880",
"706440","RAB 59/OP158","Opposite page 158 Photograph of The Garrison, Great Cumbrae, with the College Church in the 
background.
Insc.:' Garrison and College - Isle of Cumbray.'","General Collection","Item Level","1864",
"723066","E 24600","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723067","E 24601 CN","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723068","E 24602","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723069","E 24603","Detail of W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723070","E 24604","Detail of W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723071","E 24605","Detail of W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723072","E 24606 CN","Detail of W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723073","E 24607","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723074","E 24608 CN","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723075","E 24609","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723076","E 24610 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723077","E 24611","Detail of Earl of Glasgow tombstone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723078","E 24612 CN","Detail of Earl of Glasgow tombstone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723079","E 24613","Detail of Earl of Glasgow tombstone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"723080","E 24614 CN","Detail of Earl of Glasgow tombstone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"726216","BU 274","View from South-East.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726227","BU 273","View from South-East.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726231","BU 276","View from South-East.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726232","BU 275","View from West.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726233","BU 904","Photographic copy of postard showing view from West.","Survey of a Private Collection: Millport Cathedral and St Andrews-By-The-Green Episcopal Church","Item Level","-",
"726241","BU 26","View from East.","A collection of photographs by M Gibb","Item Level","10/1961",
"726242","BU 27","View from South.","A collection of photographs by M Gibb","Item Level","10/1961",
"726243","BU 28","View from South.","A collection of photographs by M Gibb","Item Level","10/1961",
"726245","G 84668 PO","View from South.","-","Item Level","1966",
"726246","G 84669 PO","View from South.","-","Item Level","1966",
"726247","G 84670 PO","View from South.","-","Item Level","1966",
"726249","BUD 10/1 P","Photographic copy of painting showing view from East.","Survey of Private Collections","Item Level","2/1852",
"726250","BU 277","Interior.
General view of collegiate church.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726251","G 84671 PO","View from North.","-","Item Level","1966",
"726252","G 84672 PO","View from West","-","Item Level","1966",
"726253","G 84673 PO","View from South.","-","Item Level","1966",
"726254","BU 278 PO","Interior.
View looking East.","-","Item Level","-",
"726255","BUD 10/2 S","Photographic copy of painting showing view from South-West.","Survey of Private Collections","Item Level","2/1852",
"726256","BUD 10/3 P","Photographic copy of drawing showing plan, section and elevations.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726257","BUD 10/4 P","Photographic copy of drawing showing plan and elevations.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726258","BUD 10/5 P","Photographic copy of drawing showing elevations.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726337","BUD 10/6 P","Photographic copy of drawing showing elevations of canon's house.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726339","BUD 10/7 P","Photographic copy of drawing showing details.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726340","BUD 10/8 P","Proposed section and elevation of church screen.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","c. 1850",
"726342","BUD 10/9 P","Photographic copy of drawing showing plans of canons' house.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726344","BUD 10/10 P","Photographic copy of drawing showing details of screen.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726348","BUD 10/11 P","Drawing showing details of altar.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726350","BUD 10/12 P","Photographic copy of drawing showing plans, section and elevation of choristers' building.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726351","BUD 10/13 P","Photographic copy of drawing showing plans of choristers' building.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726352","BUD 10/14 P","Photographic copy of drawing showing plan and sections of choristers' building.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726353","BUD 10/15 P","Photographic copy of drawing showing plans and details of choristers' building.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726355","BUD 10/16 P","Photographic copy of drawing showing section and elevation of choristers' building.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726357","BUD 10/17 P","Photographic copy of drawing showing details of choristers' building.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726358","BUD 10/18 P","Photographic copy of drawing showing drainage plan.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726381","BU 30","View from South-East.","A collection of photographs by M Gibb","Item Level","10/1961",
"726384","BU 29","View from South-West.","A collection of photographs by M Gibb","Item Level","10/1961",
"726403","BU 896","Photographic copy of postcard showing view from West.","-","Item Level","-",
"726436","G 84675 CS","View from South.","-","Item Level","-",
"726440","G 84676 CS","View from East.","-","Item Level","-",
"726441","G 84677 CS","View from South-West.","-","Item Level","-",
"726443","G 84678 CS","Interior.
General view.","-","Item Level","-",
"726444","G 84679 CS","View from South-East.","-","Item Level","-",
"726445","G 84680 CS","View from South.","-","Item Level","-",
"726446","G 84681 CS","Interior.
General view.","-","Item Level","-",
"726447","G 84682 CS","View from East.","-","Item Level","-",
"726448","BUD 10/11 CS","Photographic copy of drawing showing details of altar.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726449","BUD 10/10 CS","Photographic copy of drawing showing details of screen.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726496","A 14220 S","General view.","-","Item Level","c. 1880",
"726498","BU 278 S","Interior.
View looking East.","-","Item Level","-",
"726499","BU 276 S","View from South-East.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"726516","PA 47/32/1","General view of interior of Cathedral of the Isles, Millport","General Collection. Photograph Albums.","Item Level","c. 1878",
"726538","BUD 10/2 P","Photographic copy of painting showing view from South-West.","Survey of Private Collections","Item Level","2/1852",
"726546","BUD 10/19 P","Photographic copy of etching showing Earl of Glasgow.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","1869",
"726547","BUD 10/19 S","Photographic copy of etching showing Earl of Glasgow.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","1869",
"727015","PC 1/33V/3","View of the Cathedral of the Isles, Millport, from West.","General Collection","Item Level","1930",
"727018","PC 1/34/1","View of Cathedral of the Isles, Millport, from South.
","General Collection","Item Level","c. 1933",
"727019","PC 1/34/2","View of interior of Cathedral of the Isles, Millport, showing chancel screen.
","General Collection","Item Level","1930",
"727021","PC 1/34/3","View of interior of Cathedral of the Isles, Millport, from East.
","General Collection","Item Level","1930",
"727390","BUD 10/1 S","Photographic copy of painting showing view from East.","Survey of Private Collections","Item Level","2/1852",
"727392","B 87642 CS","General view.","-","Item Level","-",
"752124","G 86105 PO","Photographic copy of postcard showing view of interior.","-","Item Level","-",
"753417","PC 1/34V/2","General view of Kames Bay including Cathedral of the Isles, Millport.","General Collection","Item Level","c. 1930",
"972331","D 57374","Oblique aerial view centred on the cathedral and college, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972332","D 57375","Oblique aerial view centred on the cathedral and college, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972333","D 57376","Oblique aerial view centred on the cathedral and college, taken from the NNE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972334","D 57377","Oblique aerial view centred on the cathedral and college, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972335","D 57378","Oblique aerial view centred on the cathedral and college, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972336","D 57379","Oblique aerial view centred on the cathedral and college, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972337","D 57380","Oblique aerial view centred on the cathedral and college, taken from the S.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972338","D 59013 CN","Oblique aerial view centred on the cathedral and college, taken from the NNE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972339","D 59014 CN","Oblique aerial view centred on the cathedral and college, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972340","D 59015 CN","Oblique aerial view centred on the cathedral and college, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972341","D 59016 CN","Oblique aerial view centred on the cathedral and college, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972342","D 59017 CN","Oblique aerial view centred on the cathedral and college, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"972343","D 59018 CN","Oblique aerial view centred on the cathedral and college, taken from the ESE.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"974009","SC 974009","Oblique aerial view centred on the cathedral and college, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/7/1999",
"1004464","B 69961","Interior. General view.","-","Item Level","-",
"1015057","H 82290 PO","General view.","-","Item Level","-",
"1062573","D 25336","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062685","D 25338","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062686","D 25339 CN","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062687","D 25340","View of Cathedral and South College from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062688","D 25341","View from S of Rectory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062689","D 25342","View from SE of South College and Cathedral","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062690","D 25344","View from E of graveyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062691","D 25345 CN","View from SE of graveyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062692","D 25346","Detail.  Window and carved panel on E gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062693","D 25347","Interior.  From W looking along the aisle. to altar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062694","D 25351","Interior.  College Chapel from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062695","D 25352 CN","Interior.  College Chapel from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062696","D 25353","Interior.  Chancel from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062697","D 25354 CN","Interior.  Chancel from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062698","D 25355","Interior.  Ceiling of Chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062699","D 25356 CN","Interior.  Ceiling of Chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062700","D 25357","Interior.  View of Cloisters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062701","D 25358","Interior.  Stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062702","D 25359 CN","Interior.  Stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062703","D 25360","Interior.  Stained  glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062704","D 25361 CN","Interior.  Stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062705","D 25362","Interior.  Stained glass windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062706","D 25363 CN","Interior.  Stained glass windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062707","D 25364","Interior.  Stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062708","D 25365 CN","Interior.  Stained glass windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062709","D 25366","Interior.  Stained glass windows","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062710","D 25367 CN","Interior.  Detail of stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062711","D 25368","Interior.  Stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062712","D 25369 CN","Interior.  Stanined glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062713","D 25370","Interior.  Detail of font.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062714","D 25371","Interior.  Detail of lectern.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062715","D 25372","Interior.  Detail of icon and metal work.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062716","D 25373","Interior.  Detail of icon and metal work.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062717","D 25374","Interior.  Detail of choirstall end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062718","D 25375","Interior.  Detail of painting of Christ on Cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062719","D 25376 CN","Interior.  Detail of painting of Christ on the Cross.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062720","D 25377","Interior.  Detail of painted panel with doors","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062722","D 25379","Interior.  Detail of painted panel with the interior of the doors covered with embossed leather.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062723","D 25378 CN","Interior.  Detail of painted panel with doors.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062724","D 25380 CN","Interior.  Detail of painted panel with the interior of the doors covered with embossed leather.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062725","D 25381","Interior.  Detail of a memorial to 'James Robert Alexander Chinney-Haldane, Bishop of Argyll and the Isles, 1883-1906'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062726","D 25583","Interior.  Detail of a memorial to 'George Richard Mackarness D.D., Bishop of Argyll ad the Isles, 1873-1883'.","-","Item Level","1998",
"1062727","D 25384 CN","Interior.  Detail of a memorial to 'George Richard Mackarness D.D., Bishop of Argyll ad the Isles, 1873-1883'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062728","D 25385","Interior.  Detail of floor tiles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062729","D 25386 CN","Interior.  Detail of floor tiles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062730","D 25387","Interior.  Detail of wall tiles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1062731","D 25388 CN","Interior.  Detail of wal tiles.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1148607","DP 062957","Oblique aerial view centred on the Cathedral of the Isles, Millport, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148608","DP 062958","Oblique aerial view centred on the Cathedral of the Isles, Millport, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1148614","DP 062964","General oblique aerial view of Millport centred on the Cathedral of the Isles, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/8/2009",
"1247134","DP 105522","General oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247136","DP 105524","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247137","DP 105525","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247138","DP 105526","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247139","DP 105527","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247140","DP 105528","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1247141","DP 105529","Oblique aerial view of Millport, centred on the Cathedral of the Isles, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","25/7/2011",
"1286713","BUD 10/8 (D) P","Photographic copy of drawing showing section and elevation of church screen.","Survey of a Private Collection: Cathedral of the Isles Photographs and Drawings","Item Level","-",
"1286715","SC 1286715","Proposed section and elevation of church screen.","-","Item Level","c. 1850",
"1318200","B 47705","View of the Cathedral of the Isles, Millport.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1991",
"1318206","B 47705 CT","View of the Cathedral of the Isles, Millport.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1991",
"1321832","DP 149073","General view of interior of Cathedral of the Isles, Millport","General Collection. Photograph Albums.","Item Level","c. 1878",
"1382931","SC 1382931","General view from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382932","SC 1382932","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382933","SC 1382933","Detail of W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382934","SC 1382934","Detail of W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382935","SC 1382935","Detail of W gate","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382936","SC 1382936","View from ESE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382937","SC 1382937","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382938","SC 1382938","Detail of Earl of Glasgow tombstone","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1382939","SC 1382939","Detail of Earl of Glasgow tombstone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/4/2002",
"1462146","SC 1462146","View of the Cathedral of the Isles, Millport.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1991",
"1462147","SC 1462147","View of the Cathedral of the Isles, Millport.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1991",
"1572453","SC 1572453","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572454","SC 1572454","View from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572455","SC 1572455","View of Cathedral and South College from SSW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572456","SC 1572456","View from S of Rectory","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572457","SC 1572457","View from SE of South College and Cathedral","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572459","SC 1572459","View from SE of graveyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572460","SC 1572460","Detail.  Window and carved panel on E gable.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572461","SC 1572461","Interior.  From W looking along the aisle. to altar.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572462","SC 1572462","Interior.  View from W looking down aisle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572463","SC 1572463","Interior.  College Chapel from W","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572464","SC 1572464","Interior.  View of Chancel from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572465","SC 1572465","Interior.  Ceiling of Chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572466","SC 1572466","Interior.  View of Cloisters","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572467","SC 1572467","Interior.  Stained glass window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572468","SC 1572468","Interior.  Stained glass window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
"1572469","SC 1572469","Interior.  Stained glass windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1998",
