"Canmore-download-Mon, 20 May 2024 18:38:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"99953","AN 6765","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"99954","AN 6766","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"425735","C 46867","Craigmill, oblique aerial view, taken from the NW, centred on the cropmarks of barrows, an enclosure and rig.","RCAHMS Aerial Photography","Item Level","4/7/1995",
"425736","C 46868","Craigmill, oblique aerial view, taken from the SW, centred on the cropmarks of barrows, enclosures and rig.","RCAHMS Aerial Photography","Item Level","4/7/1995",
"425737","C 46869","Craigmill, oblique aerial view, taken from the SE, centred on the cropmarks of barrows, an enclosure and rig.","RCAHMS Aerial Photography","Item Level","4/7/1995",
"475479","C 71496 CN","View from South South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/6/1996",
"556062","C 72496","Craigmill, oblique aerial view, taken from the S, centred on cropmarks of an enclosure, barrows and rig.  A second enclosure is visible to the top right of the photograph.","RCAHMS Aerial Photography","Item Level","11/7/1996",
"556343","C 72497","Craigmill, oblique aerial view, taken frow SW, centred on crop marks of an enclosure and rig.  A second enclosure is visible in the top right corner.","RCAHMS Aerial Photography","Item Level","11/7/1996",
"556432","C 72498","Craigmill, oblique aerial view, taken from the NW, centered on cropmarks of an enclosure, barrows  and rig.  A second enclosure is visible in the bottom right corner of the photograph.","RCAHMS Aerial Photography","Item Level","11/7/1996",
"556438","C 72499","Craigmill, oblique aerial view, taken from the SW, centered on cropmarks of an enclosure, barrows and rig.  A second enclosure is visible to the top of the photograph.","RCAHMS Aerial Photography","Item Level","11/7/1996",
