"Canmore-download-Wed, 15 May 2024 11:44:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"466144","SC 466144","Photographic copy of elevation from Princes Street.","-","Item Level","-",
"466146","SC 466146","View from south.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","5/1966",
"466149","SC 466149","View from south west.","-","Item Level","-",
"466151","SC 466151","New Club, photographic copy of sketch of dining room.","-","Item Level","-",
"554319","SC 554319","Etching by W.H. Lizars of perspective view of the New Club from Waterloo Place by William Burn, Architect.
Scanned image of [negative number to be supplied].","-","Item Level","-",
"564674","SC 564674","Edinburgh, 85 Princes Street.
Photographic copy of drawing showing lower hall.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"564683","SC 564683","Edinburgh, 85 Princes Street.
Photographic copy of perspective showing level five.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"741962","SC 741962","Plan showing original and proposed building.
Scanned image of E 26248 CN.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"741971","SC 741971","Elevation from Princes Street.
","William Burn","Item Level","1834",
"742105","SC 742105","Elevation to Princes Street.
Titled: '1st Scheme.'
Insc: 'N.C. 1.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"778112","SC 778112","86 Princes Street, New Club.
Interior sketch perspective.
Titled: 'Members' sitting room.'
Scanned image of E 21565 P.
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
"966538","DP 002862","Floor plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","-",
"966539","DP 002863","Attic floor plan.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","-",
"1042174","SC 1042174","View from South West","-","Item Level","10/3/2002",
"1042177","SC 1042177","View from South","-","Item Level","10/3/2002",
"1042178","SC 1042178","View from South East","-","Item Level","10/3/2002",
"1042181","SC 1042181","Third floor balcony, view from East","-","Item Level","10/4/2001",
"1042182","SC 1042182","Interior, first floor, rear lobby, view of war memorial","-","Item Level","10/3/2002",
"1042186","SC 1042186","Interior, first floor, staircase hall, view from West","-","Item Level","10/4/2001",
"1042191","SC 1042191","Interior, first floor, gentleman's bar, view from South","-","Item Level","10/4/2001",
"1042216","SC 1042216","Interior, first floor, morning-room, view from West","-","Item Level","10/4/2001",
"1042217","SC 1042217","Interior, first floor, morning room, view from West","-","Item Level","10/4/2001",
"1042218","SC 1042218","Interior, first floor, ladies bar, view rom South","-","Item Level","10/4/2001",
"1042219","SC 1042219","Interior, first floor, ladies lounge, view from North","-","Item Level","-",
"1042220","SC 1042220","Interior, first floor, breakfast/ladies dining-room, view from South","-","Item Level","10/4/2001",
"1042221","SC 1042221","Interior, first floor, breakfast/ladies dining-room, view from North","-","Item Level","10/4/2001",
"1042222","SC 1042222","Interior, first floor, main dining-room, view from North East","-","Item Level","10/4/2001",
"1042223","SC 1042223","Interior, first floor, main dining-room, view from North West","-","Item Level","10/4/2001",
"1042224","SC 1042224","Interior, first floor, gents cloakroom, view from North","-","Item Level","10/4/2001",
"1042225","SC 1042225","Interior, first floor, gents cloakroom, view from South","-","Item Level","10/4/2001",
"1042226","SC 1042226","Interior, second floor, billiard-room, view from North East","-","Item Level","10/4/2001",
"1042239","SC 1042239","Interior, second floor, business-room from North East","-","Item Level","10/4/2001",
"1042242","SC 1042242","Interior, second floor, smoking-room, view from South West","-","Item Level","10/4/2001",
"1042247","SC 1042247","Interior, second floor, smoking-room, view from North East","-","Item Level","10/4/2001",
"1042248","SC 1042248","Interior, second floor, card-room, view from South West","-","Item Level","10/4/2001",
"1042249","SC 1042249","Interior, second floor, library, view from South","-","Item Level","10/4/2001",
"1042252","SC 1042252","Interior, second floor, library, view from North West","-","Item Level","10/4/2001",
"1042256","SC 1042256","Interior, second floor, staircase hall, view from South West","-","Item Level","10/4/2001",
"1042262","SC 1042262","Interior, third floor, swimming pool, view from West","-","Item Level","10/4/2001",
"1042422","SC 1042422","Interior, third floor, dining-room,view from East","-","Item Level","10/4/2001",
"1042483","SC 1042483","Interior, third floor, Ramsay room, view from West","-","Item Level","10/4/2001",
"1042484","SC 1042484","Interior, ground floor, entrance, detail of crest etched in fanlight above door","-","Item Level","10/4/2001",
"1042485","SC 1042485","Interior, ground floor, staircase hall, view of war memorial","-","Item Level","10/4/2001",
"1119781","SC 1119781","View from south, also showing period cars","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1935",
"1198915","DP 080365","86 Princes Street, New Club.
Section as built.
Insc: 'Section + site plan'   'As built.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1969",
"1198918","DP 080366","86 Princes Street, New Club.
Section as built.
Insc:  'As built.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1969",
"1198921","DP 080367","86 Princes Street, New Club.
Plan of level 0.
Insc: 'Level 0'  'N.C. 12.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198922","DP 080368","86 Princes Street, New Club.
Plan of level 2.
Insc: 'Level 2'  'N.C. 9.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198929","DP 080369","86 Princes Street, New Club.
Plan of level 1.
Titled: 'Princes Street level.'
Insc: 'Level 1'  'N.C. 11.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198932","DP 080370","86 Princes Street, New Club.
Plan of level 1a.'
Insc: 'Level 1a'   'N.C. 10.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198936","DP 080371","86 Princes Street, New Club.
Plan of levels 3 and  5.
Insc: 'Level 3'   'Level 5'   'N.C. 7.'

","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198940","DP 080372","86 Princes Street, New Club.
Plans of level 6 and 7.
Insc: 'Level 6'  'Level 7'   'N.C. 8.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198942","DP 080373","86 Princes Street, New Club.
Plan of level 4.
Insc: 'Level 4'  'N.C. 6.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198943","DP 080374","86 Princes Street, New Club.
Plan of level 3.
Insc: 'Level 3'  'N.C. 5.'
","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198944","DP 080375","86 Princes Street, New Club.
Section.
Insc: 'Section C.C.'  'N.C. 13.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198947","DP 080376","86 Princes Street, New Club.
Section.
Insc: 'Section A.A.'  'N.C. 2.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198948","DP 080377","86 Princes Street, New Club.
North elevation.
Insc:  'N.C. 13.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198949","DP 080378","86 Princes Street, New Club.
Section.
Insc: 'Section D.D.'   'N.C. 4a.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198950","DP 080379","86 Princes Street, New Club.
Section.
Insc: 'Section B.B.'   'N.C. 3.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"1198951","DP 080380","86 Princes Street, New Club.
Elevation to Princes Street.
Titled: '2nd Scheme.'
Insc: 'Littlewoods'   'Balmoral Wing'    'N.C. 1.'","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","18/1/1965",
"2656748","SC 2656748","View from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2002",
"2656749","SC 2656749","View from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2002",
"2656750","SC 2656750","View from south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/3/2002",
"2656751","SC 2656751","3rd. floor balcony, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656752","SC 2656752","Interior. 1st. floor, rear lobby, view of war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656753","SC 2656753","Interior. 1st. floor, staircase hall, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656754","SC 2656754","Interior. 1st. floor, gentlemen's bar, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656755","SC 2656755","Interior. 1st. floor, morning-room, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656756","SC 2656756","Interior. 1st. floor, morning-room, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656757","SC 2656757","Interior. 1st. floor, ladies bar, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656758","SC 2656758","Interior. 1st. floor, ladies lounge, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656759","SC 2656759","Interior. 1st. floor, breakfast / ladies dining-room, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656760","SC 2656760","Interior. 1st. floor, breakfast / ladies dining-room, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656761","SC 2656761","Interior. 1st. floor, main dining-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"2656762","SC 2656762","Interior. 1st. floor, main dining-room, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2002",
"2656763","SC 2656763","Interior. 1st. floor, gents cloakroom, view from north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656764","SC 2656764","Interior. 1st. floor, gents cloakroom, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656765","SC 2656765","Interior. 2nd. floor, billiard-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656766","SC 2656766","Interior. 2nd. floor, business-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656767","SC 2656767","Interior. 2nd. floor, smoking-room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656768","SC 2656768","Interior. 2nd. floor, smoking-room, view from north east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656769","SC 2656769","Interior. 2nd. floor, card-room, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656770","SC 2656770","Interior. 2nd. floor, library, view from south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656771","SC 2656771","Interior. 2nd. floor, library, view from north west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656772","SC 2656772","Interior. 2nd. floor, staircase hall, view from south west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656773","SC 2656773","Interior. 3rd. floor, swimming pool, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656774","SC 2656774","Interior. 3rd. floor, dining-room, view from east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656775","SC 2656775","Interior. 3rd. floor, Ramsay room, view from west","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656776","SC 2656776","Interior. Ground floor, entrance, detail of crest etched in fanlight above door","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656777","SC 2656777","Interior. Ground floor, staircase hall, view of war memorial","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/4/2001",
"2656796","SC 2656796","86 Princes Street, New Club.
Photographic copy of plan showing original and proposed building.","Papers of Alan Reiach, architect, Edinburgh, Scotland","Item Level","1965",
