"Canmore-download-Sat, 04 May 2024 09:10:53 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"420331","STD 136/7","Photographic copy of plan of castle and town, with references
Insc: 'Plan of the Town and Castle of Stirling'
","General Collection","Item Level","c. 1740",
"420356","STD 136/21","Plan of drains.
Insc: 'Stirling Castle Plan of Drains', 'HM Office of Works, 30 Chalmers Street, Edinburgh'
","-","Item Level","c. 1930",
"420357","STD 136/22","Block Plan.
Insc: 'Stirling Castle - Block Plan - Accomodation Plan - ', 'Lieut Colonel R.E.  C.R.E. Highland Area.
","-","Item Level","10/11/1933",
"420362","STD 136/26","Ground, first, second and attic floor plans.
Insc: 'Stirling Castle - Douglas Block - Accomodation plan', Lieut Col R.E.  C.R.E. Highland Area'
Dated: '10/11/33', 'Amended I.M.M. 1937'","-","Item Level","10/11/1933",
"420366","STD 136/27","Plan of castle and surrounding area.
Dated: 'Suryveyed in 1858 by Lieutt Pratt. R.E.Engraved 1859...'","-","Item Level","1859",
"420434","STD 136/28","Plan showing principal building periods.
Insc: 'Plan of the Castle of Stirling showing the principal building periods - 
for detail drawings see figures in text'
Initialled: 'GDH'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1960",
"420447","STD 136/29","Plan of outer defences showing building phases.
Signed: 'C S T Calder'","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1950",
"421399","STD 136/90","Stirling Castle
Engraved view from East
Insc: 'East of View of Stirling Castle', 'Published according to Act of Parliament 1751'
","-","Item Level","1751",
"421584","STD 136/161","Axonometric survey of S section.
Entitled: 'Stirling Castle', 'Axonometric Survey'
","-","Item Level","1976",
"421587","STD 136/162","Ground detail survey
Entitled: 'Stirling Castle', 'Ground detail Survey'
","-","Item Level","1976",
"421590","STD 136/163","Cross sections of the site.
Entitled: 'Stirling Castle', 'Cross sections'
","-","Item Level","1976",
"421591","STD 136/164","Roof detail survey of the site.
Entitled: 'Stirling Castle', 'Roof detail survey'
","-","Item Level","1976",
"885299","DC 14439","Plan of site.","-","Item Level","-",
"1202326","DC 52816","Historic Scotland. Stirling Castle Great Kitchen.
Partition layout.
Plans,sections and elevations. 

 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1994",
"1202327","DC 52817","Historic Scotland. Stirling Castle Great Kitchen.
Door details.
Plans,sections and elevations. 

 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1994",
"1202328","DC 52818","Historic Scotland. Stirling Castle Great Kitchen.
Sealing of flues.
Plans,sections and details. 

 





","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1994",
"1216938","DC 52942","Stirling Castle. The great Kitchen. Door, windows & shutters.
Windows 1 & 2.
Plan, section & details. 





.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1994",
"1216944","DC 52943","Stirling Castle. The great Kitchen. Door, windows & shutters.
Windows 1 & 2.
Plan, section & details. As amended, notes added.





.","Records of Edward Taylor, architect and planning consultant, Edinburgh, Scotland","Item Level","1994",
"1830613","DC 67805","Drawing of Stirling Castle inscribed 'Stirling Castle 22 April 1839'.","Arthur Forbes","Item Level","22/4/1839",
"1830614","DC 67806","Drawing of Stirling Castle inscribed '22 April 1839'.","Arthur Forbes","Item Level","22/4/1839",
"1961514","DC 67855","Drawing of ceiling decoration possible for Stirling Castle before conservation treatment signed W Pritchard.","Rowand Anderson Partnership","Item Level","1939",
