"Canmore-download-Tue, 23 Apr 2024 11:24:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"505316","SC 505316","Dron Hill, oblique aerial view, taken from the S, centred on a fort and plantation bank.","-","Item Level","-",
"1342786","DP 157781","Plane-table survey: fort at Dron Hill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/4/1957",
"1713376","SC 1713376","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713377","SC 1713377","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713378","SC 1713378","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713379","SC 1713379","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713380","SC 1713380","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713381","SC 1713381","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713382","SC 1713382","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713389","SC 1713389","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713390","SC 1713390","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713391","SC 1713391","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713392","SC 1713392","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1991",
"1713446","SC 1713446","Dron Hill, oblique aerial view, taken from the N, centred on a fort and plantation bank.","RCAHMS Aerial Photography","Item Level","22/8/1995",
"1713447","SC 1713447","Dron Hill, oblique aerial view, taken from the NW, centred on a fort and plantation bank.","RCAHMS Aerial Photography","Item Level","22/8/1995",
"1773845","SC 1773845","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773846","SC 1773846","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773847","SC 1773847","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773848","SC 1773848","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773849","SC 1773849","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773850","SC 1773850","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"1773851","SC 1773851","Oblique aerial view of the remains of Dron Hill fort.","John Dewar","Item Level","1971",
"2401269","SC 2401269","Dron Hill, NO23SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401270","SC 2401270","Dron Hill, NO23SE 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401271","SC 2401271","Dron Hill, NO23SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401272","SC 2401272","Dron Hill, NO23SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
