"Canmore-download-Sun, 05 May 2024 18:49:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1572702","551 1/4/10/1022","Dunaskin Brickworks and Waterside Ironworks, Dalmellington","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","3/9/1998",
"350497","MS 500/44/2","Map extracts, site sketches, kiln logbook.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","c. 1980",
"570039","SC 570039","Dalmellington, Waterside Ironworks
General view from W showing Dalmellington Ironworks site and buildings of brickworks","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"570044","SC 570044","Dalmellington, Waterside Ironworks, Dunaskin Brickworks
View from W showing SW front of engine house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"570045","SC 570045","Dalmellington, Waterside Ironworks, Dunaskin Brickworks
View from WNW showing SW front of engine house with 24 chamber continious Belgium kiln in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"570046","SC 570046","Dalmellington, Waterside Ironworks, Dunaskin Brickworks
View from W showing SW front and part of NW front of 14 chamber transverse arch kiln","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1980",
"573382","SC 573382","Dalmellington, Waterside Ironworks, Dunaskin Brickworks
General view from WSW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573383","SC 573383","Dalmellington, Waterside Ironworks, Dunaskin Brickworks
General view from WSW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573386","SC 573386","Dalmellington, Waterside Ironworks, Dunaskin Brickworks
General view from W","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573571","SC 573571","Dalmellington, Waterside Ironworks, Dunaskin Brickworks
View from SE showing train of coal wagons with chimneys of brickworks in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"573572","SC 573572","Dalmellington, Waterside Ironworks, Dunaskin Brickworks
View from SE showing sentinel shunter with chimney of brickworks in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1981",
"710448","SC 710448","View from WSW showing part of NW and SW fronts of engine house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710513","SC 710513","General view from SSE","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"710514","SC 710514","View from SSW showing SW front of engine house","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"717793","A 81259","View from South-West.","-","Item Level","30/9/1987",
"717875","A 81260","View from South-East.","-","Item Level","30/9/1987",
"717909","B 25020","View from South showing pump house.","-","Item Level","1983",
"717999","A 43468","Dalmellington Iron Works, General view. Left hand part of a panoramic view.","Copies of photographs of Dalmellington Iron Works","Item Level","1900",
"718020","A 43470","Dalmellington Iron Works, General view. Right hand part of a panoramic view.","Copies of photographs of Dalmellington Iron Works","Item Level","1900",
"718042","C 12860","Ayrshire, Dalmellington, Dunaskin Ironworks. View of steam engine.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","-",
"718294","B 9326","Detail of pan mill.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/3/1980",
"718301","B 9330","View from West showing blowing engine house and Hoffmann kiln","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/6/1980",
"718308","B 9331","General view from WSW","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/6/1980",
"718309","B 9332","General view.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/6/1980",
"718315","B 26411 PO","View from South.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","30/9/1987",
"718318","B 9304","Interior.
View of South-East half of engine house.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718320","B 9305","Interior.
View of North-West half of engine house showing columns and beam.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718323","B 9306","View from South of engine house","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718324","B 9307","View from South-West of engine house","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718335","B 9308","View from South.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718341","B 9309","View from North-East.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718343","B 9310","View from North-East.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718344","B 9311","Interior.
View of North corner of transverse arch kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718345","B 9312","General view.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718350","B 9313","View from North-West.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718351","B 9314","View from North-East.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718356","B 9315","View from East.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718361","B 9316","View from North.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718362","B 9317","View from North.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"718363","B 9318","Interior.
View of cast iron beam.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/3/1980",
"718366","B 9319","Interior.
Detail of roof from North-East.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/3/1980",
"718367","B 9320","Interior.
Detail of South-East wall.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/3/1980",
"718368","B 9321","Interior.
Detail of cast iron beams by South-East wall.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/3/1980",
"718369","B 9322","Detail of window from South-East.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/3/1980",
"718372","B 9323","View from North-West.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/3/1980",
"718377","B 9325","View from North.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/3/1980",
"718378","B 9329","Interior.
View of entrance to transverse arch kiln.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/3/1980",
"730043","SC 730043","View from South-West.
Digital image of A 81259.","-","Item Level","30/9/1987",
"730045","SC 730045","View from South-East.
Digital image of A 81260.","-","Item Level","30/9/1987",
"730874","SC 730874","View from South-West of engine house
Digital image of B 9307","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"730877","SC 730877","View from South of engine house
Digital image of B 9306","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"730878","SC 730878","View from South.
Digital image of B 9308","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"730880","SC 730880","View from West showing blowing engine house and Hoffmann kiln
Digital image of B 9330","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/6/1980",
"730881","SC 730881","General view from WSW
Digital image of B 9331","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1/6/1980",
"730882","SC 730882","View from North-West.
Digital image of B 9323","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/3/1980",
"730883","SC 730883","Detail of pan mill.
Digital image of B 9326","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","12/3/1980",
"730884","SC 730884","View from North.
Digital image of B 9316","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"730885","SC 730885","Interior.
View of North corner of transverse arch kiln.
Digital image of B 9311","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"730887","SC 730887","View from North-East.
Digital image of B 9314","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","4/3/1980",
"739927","SC 739927","View from SE showing NCB locomotive and wagons near washery with brickworks in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","13/8/1970",
"1001657","SC 1001657","Copy of colour oblique aerial photograph showing the ironworks, brickworks and bing.
Survey of Private ollection.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/6/1987",
"1083883","DP 030889","Oblique aerial view of the remains of the ironworks, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083884","DP 030891","Oblique aerial view of the remains of the ironworks, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083885","DP 030892","Oblique aerial view of the remains of the ironworks,  taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083886","DP 030893","Oblique aerial view of the remains of the ironworks, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083887","DP 030894","Oblique aerial view of the remains of the ironworks, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083888","DP 030895","Oblique aerial view of the remains of the ironworks, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083889","DP 030896","General oblique aerial view centred on the ironworks with the bing adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083895","DP 030897","General oblique aerial view centred on the ironworks with the bing adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1083896","DP 030898","General oblique aerial view centred on the ironworks with the bing adjacent, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","1/5/2007",
"1157601","D 34376 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"1157917","D 34375","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"1157920","D 34377","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"1572703","SC 1572703","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"1572881","SC 1572881","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"2531403","SC 2531403","View from South showing pump house.","-","Item Level","1983",
"2531430","SC 2531430","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"2531431","SC 2531431","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"2531432","SC 2531432","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/9/1998",
"2714142","SC 2714142","Dalmellington, Dunaskin Brickworks, NS40NW 16, Ordnance Survey index card, Recto ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2714144","SC 2714144","Dalmellington, Dunaskin Brickworks, NS40NW 16, Ordnance Survey index card, Recto ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
