"Canmore-download-Sat, 04 May 2024 04:49:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"316547","UC 5305","Postcard insc: 'Sweetheart Abbey, (exterior)'
Postmarked [19] '15'
Published by 'Davidson's Real Photographic Series'","A Collection of Postcards","Item Level","c. 1915",
"718963","B 53792 PO","Historic photograph showing general view.","-","Item Level","-",
"807871","G 90346 PO","Historic photographic view of S transept.","-","Item Level","c. 1900",
"807873","G 90347 PO","Historic photographic view of N transept.","-","Item Level","c. 1900",
"807878","KBD 69/60","Engraving.
View of nave from E.","-","Item Level","-",
"807889","KBD 69/63","View from NW.
Engraving inscribed "New Abbey - N.W. view. Drawn by R. W. Billings. Engraved by J. H. Le Keux. Edinburgh, published by William Blackwood & Sons."","-","Item Level","-",
"807899","G 90348 PO","Historic photographic view from NE.","-","Item Level","c. 1900",
"807900","G 90349 PO","Historic photographic view of W window.","-","Item Level","c. 1900",
"807902","G 90350 PO","Historic photographic view from SE.","-","Item Level","c. 1900",
"807904","G 90351 PO","Historic photographic view from SW.","-","Item Level","c. 1900",
"807905","G 90352 PO","Historic photographic view from SW.","-","Item Level","c. 1900",
"807907","G 90353 PO","Historic photographic view of W window.","-","Item Level","c. 1900",
"893671","A 14367 PO","Engraving.
View from SE.","-","Item Level","1790",
"893673","A 14368 PO","Engraving.
View from NW.","-","Item Level","1789",
"893682","KBD 69/62","Interior view of E window.
Engraving inscribed "East end of New Abbey. Drawn by R. W. Billings. Engraved by J. H. Le Keux. Edinburgh, published by William Blackwood & Sons."","-","Item Level","-",
"893690","UC 7110","Engraving.
General view from SE.","-","Item Level","1805",
"893692","UC 7111","Engraving.
View from NW.","-","Item Level","-",
"893706","UC 7112","Engraving.
General view.","-","Item Level","1805",
"896635","KB 1321 PO","Historic photograph.
Interior view.","-","Item Level","c. 1900",
"896636","KB 1322 PO","Historic photograph.
General view.","-","Item Level","c. 1900",
"896637","KB 1323 PO","Historic photograph.
General view.","-","Item Level","c. 1900",
"896725","G 95021 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"896726","G 95022 PC","Postcard.
Interior view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"896874","KBD 69/16","Section showing transept from W.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896877","KBD 69/18","Transverse section showing transept from E","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896882","KBD 69/22","Elevation.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896886","KBD 69/26","Details of tower.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896947","KBD 69/28","Mechanical copy of drawing showing chancel plan, section and elevation.","-","Item Level","c. 1890",
"896952","KBD 69/30","Mechanical copy of drawing showing chancel plan and elevation.","-","Item Level","1876",
"896953","KBD 69/31","Mechanical copy of drawing showing chancel plan and elevation.","-","Item Level","1879",
"896955","KBD 69/33","Mechanical copy of drawing showing chancel plan and elevation.","-","Item Level","1876",
"896956","KBD 69/34","Mechanical copy of drawing showing chancel details.","-","Item Level","1876",
"896957","KBD 69/35","Mechanical copy of drawing showing chancel window details.","-","Item Level","c. 1900",
"896958","KBD 69/36","Mechanical copy of drawing showing choir details.","-","Item Level","c. 1877",
"896970","KBD 69/38","Mechanical copy of drawing showing plan, section and elevation of S transept and aisle.","-","Item Level","c. 1877",
"896971","KBD 69/39","Mechanical copy of drawing showing details of S transept.","-","Item Level","c. 1877",
"896973","KBD 69/40","Mechanical copy of drawing showing gable window of S transept.","-","Item Level","c. 1877",
"896974","KBD 69/41","Mechanical copy of drawing showing elevation and details of nave.","-","Item Level","c. 1877",
"896975","KBD 69/42","Mechanical copy of drawing showing elevation and details of nave.","-","Item Level","c. 1877",
"896976","KBD 69/43","Mechanical copy of drawing showing details of cloister door.","-","Item Level","c. 1897",
"896980","KBD 69/46","Mechanical copy of drawing showing detail of nave window.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896989","KBD 69/47","Mechanical copy of drawing showing plan, section, elevation and detail of N transept door.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1877",
"896998","KBD 69/52","Site plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1876",
"897011","KBD 69/61","The north transept of Sweetheart Abbey by R W Billings, 1848. The preparatory drawing for the engraved plate for 'The Baronial and Ecclesiastical Antiquities of Scotland.","Royal Incorporation of Architects in Scotland","Item Level","-",
"897060","PA 25/30/1","General view of abbey ruins.
Titled 'Sweetheart Abbey'.
PHOTOGRAPH ALBUM No 25: MR DOG ALBUM","General Collection. Photograph Albums.","Item Level","c. 1880",
"897066","B 60502","Page 28V/1. View from SE.
PHOTOGRAPH ALBUM No 104: NOTMAN COLLECTION ALBUM A
","-","Item Level","c. 1890",
"897068","B 60503","Page 28V/2. General view.
PHOTOGRAPH ALBUM No 104: NOTMAN COLLECTION ALBUM A
","-","Item Level","c. 1890",
"897159","MS 28/463/7/5","Detail of inforium of nave mouldings.
ROSS SKETCH BOOK.","-","Item Level","-",
"946246","RAB 225/386/1","Engraving of Swetheart Abbey.","General Collection","Item Level","1805",
"946247","RAB 225/OP386/2","Engraving of Swetheart Abbey.","General Collection","Item Level","1805",
"960344","RAB 230/OP380/1","Engraving of Sweetheart Abbey, showing an exterior gable.","General Collection","Item Level","1805",
"960700","RAB 230/OP380/2","Engraving of part of Sweetheart Abbey.","General Collection","Item Level","1805",
"960701","RAB 230/OP380/3","Engraving of exterior view of Sweetheart Abbey.","General Collection","Item Level","1805",
"960732","RAB 230/OP380/4","Engraving of east elevation of Sweetheart Abbey.","General Collection","Item Level","1805",
"991034","RAB 239/54","Colour photograph of part of Sweetheart Abbey seen through trees.","General Collection","Item Level","1989",
"1044301","RAB 267/OP45","Engraving of Sweetheart Abbey showing tower & transept.","General Collection","Item Level","1794",
"1044302","RAB 267/OP45/2","Engraving of Swetheart Abbey showing tower, gable & outer wall.","General Collection","Item Level","1794",
"1074507","RAB 275/OP269/1","Vignette of Sweetheart Abbey.","General Collection","Item Level","c. 1900",
"1152500","RAB 314/OP14","Photograph of Nave of Sweetheart Abbey.","General Collection","Item Level","1947",
"1166818","RAB 332/P18","Photograph of external view of ruins of Sweetheart Abbey, near Dumfries - showing grave stones","General Collection","Item Level","c. 1890",
"1166819","RAB 332/P19/2","Photograph of Sweetheart Abbey - the Nave, looking West","General Collection","Item Level","c. 1890",
"1166821","RAB 332/P19/1","Photograph of The Street, New Abbey showing cottages and Sweetheart Abbey in background","General Collection","Item Level","c. 1890",
"1332321","RAB 442/P23","Sweetheart or New Abbey - ground Plan of Church","General Collection","Item Level","1865",
"1332324","RAB 442/P24","Sweetheart or New Abbey - Longitudinal Section and Details","General Collection","Item Level","1865",
"1332326","RAB 442/P25","Sweetheart or New Abbey - Transverse Section and Details","General Collection","Item Level","1865",
"1332329","RAB 442/P26","Sweetheart or New Abbey - Details of Triforium","General Collection","Item Level","1865",
"1332331","RAB 442/P27","Sweetheart or New Abbey - East Window, South Door and Details","General Collection","Item Level","1865",
"1332334","RAB 442/P28","Sweetheart or New Abbey - Windows in South side of Choir, Window in West Wall of North Transcept and details","General Collection","Item Level","1865",
"1332674","RAB 442/P29","Sweetheart or New Abbey - Drawing of Nave looking West","General Collection","Item Level","1865",
"1458094","SK 21/7/76","Studies from Sweetheart Abbey, nave arcade, cap, base,","Sir Robert Stodart Lorimer","Item Level","-",
"1466351","PA 104/28V/1","View of Sweetheart Abbey","William Notman","Item Level","c. 1890",
"1466388","PA 104/28V/3","View of Sweetheart Abbey","William Notman","Item Level","c. 1890",
