"Canmore-download-Tue, 30 Apr 2024 12:57:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1164772","BP 235/3","Ian Millar Photographs- Headstones at Old Urquhart, Beauly Priory, Old Kilmorack, Old Kiltarlity, Kirkhill, Kirkton (Englishton), Newton and Saltoun .","Papers of Ian Millar, kirkyard monument historian, Edinburgh, Scotland","Batch Level","-",
"237877","IN 953","Plan
MPBW 1953","-","Item Level","1953",
"237878","IN 1425/R/A","Photograph of rubbing of monument in Choir. ?1440
Possibly figure is that of Hugh Fraser, 1st Lord Lovat","Survey of a Private Collection: A collection of photographic copies of grave-slabs. F A Greenhill","Item Level","-",
"237880","IN 1614","Interior of nave towards entrance, showing gravestones
","Copies of photographs by J H B Fletcher, photographer, England","Item Level","1901",
"237882","IN 1155","View of exterior of nave from south west","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/9/1927",
"237886","IN 2106","Detail of arched windows in nave wall
Photograph taken by Mr L Birley, Deposited by Mr St John O'Gamlen","Photographs by Lester Birley","Item Level","1933",
"237888","IN 2107","Interior view of nave towards entrance
Photograph taken by Mr L Birley, Deposited by Mr St John O'Gamlen","Photographs by Lester Birley","Item Level","1933",
"237892","B 20828","Exterior view of entrance front of church","-","Item Level","7/5/1962",
"237899","C 97937 PO","Detail of lintel carving of stags head above doorway into nave","-","Item Level","26/9/1958",
"237900","C 97938 PO","Exterior of nave","-","Item Level","7/5/1962",
"237901","C 97939 PO","General view","-","Item Level","7/5/1962",
"237902","C 97940 PO","Interior view of nave towards entrance","-","Item Level","7/5/1962",
"237903","C 97941 PO","Detail of doorway into nave","-","Item Level","7/5/1962",
"237904","C 97942 PO","General view","-","Item Level","7/5/1962",
"237905","C 97943 PO","Detail of archway","-","Item Level","7/5/1962",
"237906","C 979454 PO","Detail of graveslab Hugh Fraser","-","Item Level","9/7/1964",
"237908","C 97945 PO","View of nave elevation","-","Item Level","28/10/1964",
"237910","C 97946 PO","Detail of trefoiled windows in second storey of nave","-","Item Level","28/10/1964",
"237913","C 97947 PO","Elevation of transept","-","Item Level","28/10/1964",
"237915","C 97948 PO","Detail of doorway in transept","-","Item Level","28/10/1964",
"237917","C 97949 PO","Detail of lancet window in nave","-","Item Level","28/10/1964",
"237919","C 96474 PO","Exterior view of windows","-","Item Level","c. 1935",
"237929","A 47504","View of choir from south","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237937","A 47505","View of choir from north east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237939","A 47506","View of nave wall","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237940","A 47507","View of nave wall and south transept from south east","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237941","A 47508","Interior view of nave looking west","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237943","A 47509","Distant view from south west","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237944","A 47510","Detail of trefoil window tracery","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237945","A 47511","Interior view of doorway and tomb of Sir Kenneth Mackenzie","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237947","A 47512","Interior view of piscina","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237949","A 47513","Distant view from west","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237950","A 47514","Interior of nave looking west","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237952","A 47515","General view from south west","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237954","A 47516","Interior of nave looking west","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237956","A 47518","View of choir from south","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237958","A 47519","View of west end","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237960","A 47520","General view from south west","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","27/4/1995",
"237964","C 96844 S","Plan","-","Item Level","-",
"238026","IND 3/23","Drawing of plan and elevation of west door, Beauly Priory.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"238028","IND 3/25","Piscina (c.1230)
elevation & plan 1":1'; details, full size
mens. et delt George Watt 1883","-","Item Level","-",
"238029","IND 3/26","Beauly Priory
Photograph of an engraving 'Published & Sold by R.Hepburn'","-","Item Level","-",
"238035","IND 3/27","Details of piscina and windows mouldings etc. 
Photographic copy of sketch from album MS 119","-","Item Level","1890",
"247156","IND 3/28","Moulding details
Photographic copy of sketches in album MS 119","-","Item Level","1890",
"247158","IND 3/29","Elevation of west end, mouldings, stoup and piscina details
Photographic copy of sketches in album MS 119","-","Item Level","1890",
"304302","C 26305","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304303","C 26306","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304304","C 26307","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304306","C 26308","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304307","C 26309","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304308","C 26310","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304309","C 26311","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304311","C 26312","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304312","C 26313","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304313","C 26314","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304314","C 26315","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304315","C 26316","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304317","C 26409 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304318","C 26410 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304319","C 26411 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304320","C 26412 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304321","C 26413 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"445292","SC 445292","Exterior view Beauly Priory. Scan of E V Proudfoot slide 3728.","-","Item Level","-",
"885338","E 48841","View of ruins from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/2004",
"885339","E 48842 CN","View of ruins from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/3/2004",
"905652","IN 2845","Copy of historic photograph showing general view.","Records of Hay and Henderson, architects, Edinburgh, Scotland","Item Level","-",
"987254","C 39669","General view.
Insc: "I carried some repairs here rebuilding buttresses and cutting down the glorious tree which was threatening destructing destruction all round".","-","Item Level","-",
"1372593","SC 1372593","View of ruins from SW","-","Item Level","24/3/2004",
"1408689","E 72252","Photographic copy of a rubbing of a carved stone from Beauly Priory. (QF1)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
