"Canmore-download-Mon, 06 May 2024 03:10:01 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"28909","SU 176","Skewputt on North West of courtyard building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"28910","SU 177","Skewputt on North East of courtyard building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"241975","SU 253/1","North elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241976","SU 253/2","North elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241978","SU 253/3","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241979","SU 254/4","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241980","SU 256/11","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241981","SU 259/19","South elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241982","SU 254/5","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241983","SU 255/8","Sculptured head on South East corner of 17th Century building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241984","SU 255/10","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241985","SU 257/15","Detail of original entrance doorway on East elevation-later adapted to a window","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241986","SU 256/12","Detail of East elevation","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241987","SU 257/13","Detail of South East corner","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241989","SU 259/21","Interior-first floor looking South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241990","SU 257/14","Detail of shot-hole in East wall","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241992","SU 257/16","View from North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241993","SU 258/17","Skewputt with sculptured head on North gable of 17th Century building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241995","SU 260/22","Interior-17th Century building looking South East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241996","SU 260/23","Interior-detail of remains of chimneypiece in North gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241997","SU 261/25","Interior-first floor looking North","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241998","SU 261/26","Interior-first floor looking North showing chimneypiece","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"241999","SU 261/27","Interior-detail of recess (buffet?) in South gable","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/1966",
"242000","A 75324","General view from East","-","Item Level","2/8/1984",
"242001","A 75325","General view from North West","-","Item Level","2/8/1984",
"242002","A 75326","General view from North","-","Item Level","2/8/1984",
"242003","A 75327","General view from North","-","Item Level","2/8/1984",
"242004","A 75328","General view from North","-","Item Level","2/8/1984",
"242005","A 75329","General view from East","-","Item Level","2/8/1984",
"242006","A 75330","View from North","-","Item Level","2/8/1984",
"242007","A 75331","General view from North","-","Item Level","2/8/1984",
"242008","A 75332","General view from South","-","Item Level","2/8/1984",
"242009","A 75333","General view from South","-","Item Level","2/8/1984",
"242010","A 75334","View from South East","-","Item Level","2/8/1984",
"242011","A 75335","General view from South East","-","Item Level","2/8/1984",
"242012","A 75336","Inner face of curtain wall from North West","-","Item Level","2/8/1984",
"242013","A 75337","Curtain wall from South East","-","Item Level","2/8/1984",
"242014","A 75338","Curtain wall from North","-","Item Level","2/8/1984",
"242015","A 75339","West end of curtain wall","-","Item Level","2/8/1984",
"242016","A 75340","Hall-tower from West","-","Item Level","2/8/1984",
"242017","A 75341","Hall-tower interior view from East","-","Item Level","2/8/1984",
"242018","A 75342","Hall-tower inner face of North East wall","-","Item Level","2/8/1984",
"242019","A 75344","South West range from West","-","Item Level","2/8/1984",
"242020","A 75345","South West range from East","-","Item Level","2/8/1984",
"242021","A 75346","South East gable wall of South West range","-","Item Level","2/8/1984",
"242022","A 75348","South West range from North East","-","Item Level","2/8/1984",
"242023","A 75349","Detail of arched drain in South East gable wall of South West range","-","Item Level","2/8/1984",
"242024","A 75350","Detail of skewputt at North West angle of South West range","-","Item Level","2/8/1984",
"242025","A 75351","Detail of skewputt at North East angle of South West range","-","Item Level","2/8/1984",
"242026","A 75352","Detail of door joint in East side wall of South West range","-","Item Level","2/8/1984",
"242028","A 75353","Detail of first floor doorway in East side wall of South West range","-","Item Level","2/8/1984",
"242034","C 39354 P","Photographic copy of sketch reconstruction-axometric view; perspective sketches of stone carved heads.","-","Item Level","1984",
"242989","SUD 87/1","Early 18th century drawing of 'Buiale Oscar' fort and surrounding area.","Dr Joanna Close-Brooks","Item Level","1700",
"242990","SUD 87/2","Early 18th century drawing","-","Item Level","1700",
"249537","A 75343","South West range from South","-","Item Level","2/8/1984",
"249538","A 75347","South West range from North West","-","Item Level","2/8/1984",
"742231","SC 742231","Site plan.","-","Item Level","11/9/1984",
"742232","SC 742232","Elevation looking West and ground and first floor plans of Skelbo Castle.","-","Item Level","10/1983",
"742234","SC 742234","Sketch reconstruction-axometric view; perspective sketches of stone carved heads. Scanned image of negative.","-","Item Level","1984",
"748387","E 26042 P","Photographic copy of ground and first floor plans; elevation looking W.","-","Item Level","10/1983",
"748390","E 26043 P","Photographic copy of site plan.","-","Item Level","11/9/1984",
