"Canmore-download-Thu, 18 Apr 2024 22:10:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512717","551 1/5/9/9/1","Dunfallandy","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2007",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974514","551 490/1/2/7/49","Dunfallandy Stone, Logierait, Perthshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1408385","551 1/5/12/38 PO","Photographic copies of a Pictish slab known as Clach An T-Sagart, or the Dunfallandy Stone, from Dunfallandy. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"1974515","551 490/1/2/7/49/1","Dunfallandy Stone General views","Historic Scotland Photographic Library","Batch Level","1989",
"73704","B 80018","View of reverse of Dunfallandy Pictish cross slab.
","Tom and Sybil Gray","Item Level","14/11/1989",
"73705","B 80061","View of face of Dunfallandy Pictish cross slab.","Tom and Sybil Gray","Item Level","1989",
"73706","B 80610 PO","back detail","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"73707","B 80611 PO","back detail","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"73708","B 80612 PO","back","Photographs of early medieval sculpture by Alastair Mack","Item Level","-",
"73709","DC 13919 P/CO","Photographic copy of drawing from "Sculptured Stones of Scotland", plates XLVII & XLVIII.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"73710","PT 2783","-","Brian C Clayton","Item Level","c. 1930",
"73711","PT 4131 PO","-","General Collection","Item Level","1953",
"73712","PT 4132 PO","-","General Collection","Item Level","1953",
"73713","PT 44","General view","Brian C Clayton","Item Level","1900",
"73714","PTD 310/1 P","Annotated drawing of both faces of cross slab from album, page 40. Photographic copy made 1977 and 1995..","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1834",
"306416","D 8547","Dunfallandy, Pictish cross-slab.
From J Stuart, The Sculptured Stones of Scotland, i, pl.xlviii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"306417","D 8546","Dunfallandy, Pictish cross-slab.
From J Stuart, The Sculptured Stones of Scotland, i, pl.xlvii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"314169","D 88413 S","View of face of cross-slab.
From J Anderson (1881), 'Scotland in early Christian times', p.67.","-","Item Level","1881",
"314170","D 88414 S","View of reverse of cross-slab.
From J Anderson (1881), 'Scotland in early Christian times', p.67.","-","Item Level","c. 1881",
"342309","SC 342309","Dunfallandy, Pictish cross-slab.
From J Stuart, The Sculptured Stones of Scotland, i, pl.xlviii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"342310","SC 342310","Dunfallandy, Pictish cross-slab.
From J Stuart, The Sculptured Stones of Scotland, i, pl.xlvii.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","-",
"351124","C 74791","Photograph, copied from postcard, of face of cross-slab.
","-","Item Level","-",
"351255","C 74221","Photograph, copied from postcard, of reverse of cross-slab.
","-","Item Level","-",
"609770","C 62527","General view.","Alexander Grierson","Item Level","22/5/1964",
"609773","C 62528","General view.","Alexander Grierson","Item Level","22/5/1964",
"730263","SC 730263","Annotated drawing of both faces of cross slab from album, page 40.  Digital image of PTD/310/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1834",
"936502","SC 936502","View of reverse of Dunfallandy Pictish cross slab.","Tom and Sybil Gray","Item Level","14/11/1989",
"969096","SC 969096","View of face of cross-slab.
From J Anderson (1881), 'Scotland in early Christian times', p.67.","-","Item Level","c. 1881",
"1074498","DP 027927","View of reverse of cross-slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/2007",
"1074499","DP 027928","View of face with pictish carvings (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/2007",
"1074500","DP 027929","View of face with cross and pictish carvings","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/2007",
"1074501","DP 027930","View of face with cross and pictish carvings (B&W)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/2007",
"1076440","RAB 276/OP41","Engraving of Dunfallandy Stone, obverse.","General Collection","Item Level","1898",
"1076441","RAB 276/OP42","Engraving of the Dunfallandy Stone, reverse.","General Collection","Item Level","1898",
"1096868","SC 1096868","General view.","Alexander Grierson","Item Level","c. 1960",
"1096874","SC 1096874","General view.","Alexander Grierson","Item Level","c. 1960",
"1113722","SC 1113722","General view","Brian C Clayton","Item Level","1900",
"1157855","MS 36/24/8","The diary of Angus Graham, RCAHMS, Dec 1941 to Dec 1949.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","6/12/1941",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1204847","H 99069 CS","Scale model commissioned by General Pitt-Rivers of the Pictish cross-slab at Dunfallandy.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","-",
"1259794","SC 1259794","-","Brian C Clayton","Item Level","c. 1930",
"1317658","E 72503","Photographic copy of two rubbings. The left rubbing is the inscribed carved stone, known as the 'Badvoc Stone', originally from Margam Mountain, now re-housed at Old School House Margam, Glamorgan, Wales. The right rubbing is the reverse of Dunfallandy Pictish cross slab.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317669","E 72603","Photographic copy of four rubbings. The right and middle-left rubbings depict sections from the face of St Madoes  Pictish cross slab. The left rubbing shows the left side of the face of Dunfallandy Pictish cross slab. The middle-right rubbing is unidentified.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1317673","E 72508","Photographic copy of two rubbings. The upper rubbing is yet to be identified. The lower rubbing shows detail from the face of Dunfallandy Pictish cross slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1324759","E 71730","View of reverse of Pictish cross slab, known as 'Dunfallandy Stone', originally from Dunfallandy House, Perth. Now held at National Museum of Scotland.","Tom and Sybil Gray","Item Level","11/1989",
"1324760","E 71731","View of face of Pictish cross slab at Dunfallandy House, Perth.","Tom and Sybil Gray","Item Level","11/1989",
"1361211","RAB 457/4/1","Celtic chairs from the Dunfallandy-stone, Pitlochry.","General Collection","Item Level","1883",
"1364121","WP 002414","RCAHMS Emergency Survey: Typescripts (Perth).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1942",
"1409605","SC 1409605","Photographic copy of two rubbings. The left rubbing is the inscribed carved stone, known as the 'Badvoc Stone', originally from Margam Mountain, now re-housed at Old School House Margam, Glamorgan, Wales. The right rubbing is the reverse of Dunfallandy Pictish cross slab.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1409610","SC 1409610","Photographic copy of two rubbings. The upper rubbing is yet to be identified. The lower rubbing shows detail from the face of Dunfallandy Pictish cross slab.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1433079","SC 1433079","View of face of Dunfallandy Pictish cross slab.","Tom and Sybil Gray","Item Level","1989",
"1463012","SC 1463012","Photographic copy of four rubbings. The right and middle-left rubbings depict sections from the face of St Madoes  Pictish cross slab. The left rubbing shows the left side of the face of Dunfallandy Pictish cross slab. The middle-right rubbing is unidentified.

","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1471278","WP 003889","Exploring Scotland's Heritage: Fife And Tayside","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1987",
"1503300","MS 7811","Report: 'Pictish Symbol Stones in Angus: a hypothesis'","General Collection","Item Level","3/2012",
"1517228","MS 36/273","RCAHMS Emergency Survey; manuscripts","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1942",
"2015863","551 490/1/2/7/49/1/1","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015864","551 490/1/2/7/49/1/10","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015865","551 490/1/2/7/49/1/11","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015866","551 490/1/2/7/49/1/13","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015867","551 490/1/2/7/49/1/14","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015868","551 490/1/2/7/49/1/15","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015869","551 490/1/2/7/49/1/16","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015870","551 490/1/2/7/49/1/17","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015871","551 490/1/2/7/49/1/18","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015872","551 490/1/2/7/49/1/19","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015873","551 490/1/2/7/49/1/20","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015874","551 490/1/2/7/49/1/21","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015875","551 490/1/2/7/49/1/22","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015876","551 490/1/2/7/49/1/23","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015877","551 490/1/2/7/49/1/3","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015878","551 490/1/2/7/49/1/4","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015879","551 490/1/2/7/49/1/6","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015880","551 490/1/2/7/49/1/7","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015881","551 490/1/2/7/49/1/8","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015882","551 490/1/2/7/49/1/9","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015883","SC 2015883","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015884","SC 2015884","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015885","SC 2015885","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015886","SC 2015886","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015887","SC 2015887","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015888","SC 2015888","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015889","SC 2015889","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015890","SC 2015890","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015891","SC 2015891","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015892","SC 2015892","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015893","SC 2015893","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015894","SC 2015894","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015895","SC 2015895","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015896","SC 2015896","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015897","SC 2015897","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015898","SC 2015898","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015899","SC 2015899","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015900","SC 2015900","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015901","SC 2015901","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2015902","SC 2015902","Dunfallandy Stone General views","Historic Scotland Photographic Library","Item Level","1989",
"2173434","DP 353429","Annotated drawing of both faces of cross slab from album, page 40.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1834",
"2218659","SC 2218659","Scanned ink drawing of Dunfallandy Pictish cross slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2016",
"2251502","SC 2251502","Photograph, copied from postcard, of reverse of cross-slab.
","-","Item Level","-",
"2251503","SC 2251503","Photograph, copied from postcard, of face of cross-slab.
","-","Item Level","-",
"2393549","SC 2393549","Dunfallandy, NN95NW 29, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393550","SC 2393550","Dunfallandy, NN95NW 29, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393551","SC 2393551","Dunfallandy, NN95NW 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393552","SC 2393552","Dunfallandy, NN95NW 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2393553","SC 2393553","Dunfallandy, NN95NW 29, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2636174","SC 2636174","General view.","Alexander Grierson","Item Level","22/5/1964",
"2636175","SC 2636175","General view.","Alexander Grierson","Item Level","22/5/1964",
