"Canmore-download-Wed, 08 May 2024 02:47:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"914440","G 95839 PO","View of yard cottage from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914535","G 95840 PO","View of stables from SW.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914537","G 95841 PO","View of stables from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914550","G 95842 PO","View of Groom's and Chauffeur's cottages from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914552","G 95843 PO","View of Groom's and Chauffeur's cottages from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914555","G 95844 PO","View of stable entrance.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914557","G 95845 PO","View of stable entrance.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914558","G 95846 PO","View of stables from W.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914559","G 95847 PO","Detail of stable block door.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914587","G 95848 PO","View of stable block courtyard elevation.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914588","G 95849 PO","View of stable block courtyard elevation.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914590","G 95850 PO","View of stable block gates.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914592","G 95851 PO","Interior.
View of stalls.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914593","G 95852 PO","Interior.
View of stalls.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914594","G 95853 PO","Interior.
View of stalls.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914595","G 95854 PO","Interior.
View of stalls.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914596","G 95855 PO","Interior.
Detail of stall floor.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914599","G 95856 PO","Interior.
Detail of cast iron stall column.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914602","G 95857 PO","Interior.
Detail of standpipe.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914603","G 95858 PO","Detail of courtyard roof junction.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914604","G 95859 PO","Detail of courtyard roof junction.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914652","G 96095 PO","Interior.
Detail of hay barn roof structure.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914653","G 95926 PO","Interior.
Detail of hay barn roof structure.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914654","G 95925 PO","Interior.
Detail of hay barn roof structure.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914655","G 95924 PO","Interior.
Detail of hay barn structure.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914656","G 95923 PO","Interior.
Detail of hay barn structural timbers.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914658","G 95922 PO","View of iron column.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914661","G 95921 PO","View from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914663","G 95920 PO","View from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"914664","G 95919 PO","View from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"916003","G 96127 PO","Photographic copy of drawing showing plan.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1865",
"916004","G 96128 PO","Photographic copy of drawing showing unexecuted plan.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1823",
"916005","G 96129 PO","Photographic copy of drawing showing unexecuted plan.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1823",
"916007","G 96130 PO","Photographic copy of drawing showing unexecuted elevation.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1823",
"916008","G 96131 PO","Photographic copy of drawing showing unexecuted plan.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1823",
"917977","G 96764 CS","Photographic copy of drawing showing section.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","11/12/1823",
"917978","G 96765 CS","Photographic copy of drawing showing section.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","11/12/1823",
"918661","G 96713 PO","Photographic copy of Springkell Estate plan showing detail of stables.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","8/1988",
"918949","G 96838 CS","General view from NW.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"918952","G 96839 CS","General view from SW.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"919674","G 97052 CS","Interior.
Detail of flooring.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"919676","G 97053 CS","View from S.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"919679","G 97054 CS","General view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"919680","G 97055 CS","General view.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"919681","G 97056 CS","General view of entrance gates.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"919682","G 97057 CS","General view of hay barn.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"919684","G 97058 CS","General view of hay barn.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1988",
"1931748","SC 1931748","Photographic copy of drawing showing plan.","Joe Rock","Item Level","1865",
"1931749","SC 1931749","Photographic copy of drawing showing unexecuted plan.","Joe Rock","Item Level","1823",
"1931750","SC 1931750","Photographic copy of drawing showing unexecuted plan.","Joe Rock","Item Level","1823",
"1931751","SC 1931751","Photographic copy of drawing showing unexecuted elevation.","Joe Rock","Item Level","1823",
"1931752","SC 1931752","Photographic copy of drawing showing unexecuted plan.","Joe Rock","Item Level","1823",
