"Canmore-download-Fri, 19 Apr 2024 10:22:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1252272","551 1/128/25/4/68/28","Threatened Building Survey of St Clements Church, Rodel, Harris","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"401519","PA 134","Photograph Album No 134: Dunara Castle
","General Collection. Photograph Albums.","Batch Level","c. 1929",
"1459055","551 1/5/12/10/37","Photographs of tombs in St Clement's Church, Rodel, Harris.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","c. 1970",
"1971417","551 490/1/3/4/4/36/1","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Batch Level","12/8/1977",
"1971418","551 490/1/3/4/4/36/2","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Batch Level","27/8/1997",
"1971419","551 490/1/3/4/4/36/3","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Batch Level","22/10/1997",
"2080560","551 490/1/3/4/4/36/3/1","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2080561","551 490/1/3/4/4/36/3/10","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2080562","551 490/1/3/4/4/36/3/12","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2080563","551 490/1/3/4/4/36/3/14","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2080983","551 490/1/3/4/4/36/1/1","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080984","551 490/1/3/4/4/36/1/10","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080985","551 490/1/3/4/4/36/1/11","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080986","551 490/1/3/4/4/36/1/12","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080987","551 490/1/3/4/4/36/1/13","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080988","551 490/1/3/4/4/36/1/14","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080989","551 490/1/3/4/4/36/1/15","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080990","551 490/1/3/4/4/36/1/16","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080991","551 490/1/3/4/4/36/1/17","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080992","551 490/1/3/4/4/36/1/18","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080993","551 490/1/3/4/4/36/1/19","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080994","551 490/1/3/4/4/36/1/2","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080995","551 490/1/3/4/4/36/1/20","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080996","551 490/1/3/4/4/36/1/21","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080997","551 490/1/3/4/4/36/1/22","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080998","551 490/1/3/4/4/36/1/23","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2080999","551 490/1/3/4/4/36/1/24","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081000","551 490/1/3/4/4/36/1/25","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081001","551 490/1/3/4/4/36/1/26","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081002","551 490/1/3/4/4/36/1/27","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081003","551 490/1/3/4/4/36/1/28","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081004","551 490/1/3/4/4/36/1/29","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081005","551 490/1/3/4/4/36/1/3","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081006","551 490/1/3/4/4/36/1/30","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081007","551 490/1/3/4/4/36/1/31","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081008","551 490/1/3/4/4/36/1/32","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081009","551 490/1/3/4/4/36/1/33","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081010","551 490/1/3/4/4/36/1/34","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081011","551 490/1/3/4/4/36/1/35","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081012","551 490/1/3/4/4/36/1/36","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081013","551 490/1/3/4/4/36/1/37","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081014","551 490/1/3/4/4/36/1/4","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081015","551 490/1/3/4/4/36/1/5","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081016","551 490/1/3/4/4/36/1/6","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081017","551 490/1/3/4/4/36/1/7","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081018","551 490/1/3/4/4/36/1/8","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081019","551 490/1/3/4/4/36/1/9","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","12/8/1977",
"2081057","551 490/1/3/4/4/36/2/1","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081058","551 490/1/3/4/4/36/2/11","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081059","551 490/1/3/4/4/36/2/13","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081060","551 490/1/3/4/4/36/2/14","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081061","551 490/1/3/4/4/36/2/16","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081062","551 490/1/3/4/4/36/2/17","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081063","551 490/1/3/4/4/36/2/19","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081064","551 490/1/3/4/4/36/2/2","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081065","551 490/1/3/4/4/36/2/3","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081066","551 490/1/3/4/4/36/2/4","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081067","551 490/1/3/4/4/36/2/5","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081068","551 490/1/3/4/4/36/2/6","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081069","551 490/1/3/4/4/36/2/7","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081070","551 490/1/3/4/4/36/2/9","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","27/8/1997",
"2081089","551 490/1/3/4/4/36/3/15","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081090","551 490/1/3/4/4/36/3/16","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081091","551 490/1/3/4/4/36/3/17","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081092","551 490/1/3/4/4/36/3/18","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081093","551 490/1/3/4/4/36/3/19","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081094","551 490/1/3/4/4/36/3/20","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081095","551 490/1/3/4/4/36/3/21","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081096","551 490/1/3/4/4/36/3/24","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081097","551 490/1/3/4/4/36/3/26","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081098","551 490/1/3/4/4/36/3/28","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081099","551 490/1/3/4/4/36/3/29","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081100","551 490/1/3/4/4/36/3/30","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081101","551 490/1/3/4/4/36/3/32","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081102","551 490/1/3/4/4/36/3/33","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081103","551 490/1/3/4/4/36/3/34","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081104","551 490/1/3/4/4/36/3/35","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081105","551 490/1/3/4/4/36/3/37","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081106","551 490/1/3/4/4/36/3/38","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
"2081107","551 490/1/3/4/4/36/3/6","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Item Level","22/10/1997",
