"Canmore-download-Fri, 03 May 2024 06:31:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2012722","551 500/1/1/6/4/1","UAV Sortie 2020/1","Historic Environment Scotland","Batch Level","13/3/2020",
"2012723","551 500/1/1/6/4/2","UAV Sortie 2020/2","Historic Environment Scotland","Batch Level","13/3/2020",
"65336","A 79835 CS","C Appleby","-","Item Level","1988",
"65337","A 79836 CS","C Appleby","-","Item Level","1988",
"65338","PT 7529","Oblique aerial view of the remains of Dunmore fort.
","John Dewar","Item Level","2/1971",
"65339","PT 7530","Oblique aerial view of the remains of Dunmore fort.","John Dewar","Item Level","2/1971",
"65340","PT 7531","Oblique aerial view of the remains of Dunmore fort.
","John Dewar","Item Level","2/1971",
"65341","PT 7532","Oblique aerial view of the remains of Dunmore fort.
","John Dewar","Item Level","2/1971",
"65342","PT 7544","Oblique aerial view of the remains of Dunmore fort.
","John Dewar","Item Level","2/1971",
"684801","D 24782 CN","Oblique aerial view of Dunmore fort and well, taken from the W.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"755262","D 24881","Oblique aerial view of Dunmore centred on the remains of a fort and well, taken from the E.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"755264","D 24882","Oblique aerial view of Dunmore centred on the remains of a fort and well, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"755268","D 24883","Oblique aerial view of Dunmore centred on the remains of a fort and well, taken from the N.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"755269","D 24884","Oblique aerial view of Dunmore centred on the remains of a fort and well, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"755270","D 24885","Oblique aerial view of Dunmore centred on the remains of a fort and well, taken from the S.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"755271","D 24779 CN","Oblique aerial view of Dunmore centred on the remains of a fort and well, taken from the S.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"755272","D 24780 CN","Oblique aerial view of Dunmore centred on the remains of a fort and well, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"755273","D 24781 CN","Oblique aerial view of Dunmore centred on the remains of a fort and well, taken from the NNW.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"757349","E 99286 CS","Oblique aerial view of Dunmore centred on the remains of the fort and well, taken from the S.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"757350","E 99287 CS","Oblique aerial view of Dunmore centred on the remains of the fort and well, taken from the S.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"757351","E 99288 CS","Oblique aerial view of Dunmore centred on the remains of the fort and well, taken from the SSE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"757352","E 99289 CS","Oblique aerial view of Dunmore centred on the remains of the fort and well, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"757353","E 99290 CS","Oblique aerial view of Dunmore centred on the remains of the fort and well, taken from the SE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"757354","E 99291 CS","Oblique aerial view of Dunmore centred on the remains of the fort and well, taken from the E.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"757355","E 99292 CS","Oblique aerial view of Dunmore centred on the remains of the fort and well, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/1/1998",
"900688","D 32322","Oblique aerial view centred on the remains of the fort, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/6/1998",
"900689","D 32323","Oblique aerial view centred on the remains of the fort, taken from the NNE.","RCAHMS Aerial Photography","Item Level","12/6/1998",
"900690","D 32324","Oblique aerial view centred on the remains of the fort, taken from the N.","RCAHMS Aerial Photography","Item Level","12/6/1998",
"900691","D 32325","Oblique aerial view centred on the remains of the fort, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/6/1998",
"913390","D 86901 CS","Oblique aerial view centred on the remains of the fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/6/1998",
"913392","D 86902 CS","Oblique aerial view centred on the remains of the fort, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/6/1998",
"913393","D 86903 CS","Oblique aerial view centred on the remains of the fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/6/1998",
"918354","D 59078 CN","Oblique aerial view centred on the remains of the fort, taken from the NNE.","RCAHMS Aerial Photography","Item Level","9/7/1999",
"918355","D 59079 CN","Oblique aerial view centred on the remains of the fort, taken from the N.","RCAHMS Aerial Photography","Item Level","9/7/1999",
"918356","D 59080 CN","Oblique aerial view centred on the remains of the fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1999",
"918357","D 59081 CN","Oblique aerial view centred on the remains of the fort, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/7/1999",
"918358","E 99881 CS","Oblique aerial view centred on the remains of the fort, taken from the ENE.","RCAHMS Aerial Photography","Item Level","9/7/1999",
"918359","E 99882 CS","Oblique aerial view centred on the remains of the fort, taken from the NNE.","RCAHMS Aerial Photography","Item Level","9/7/1999",
"918360","E 99883 CS","Oblique aerial view centred on the remains of the fort, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/7/1999",
"918361","E 99884 CS","Oblique aerial view centred on the remains of the fort, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1999",
"918362","E 99885 CS","Oblique aerial view centred on the remains of the fort, taken from the WSW.","RCAHMS Aerial Photography","Item Level","9/7/1999",
"927118","D 24778 CN","Oblique aerial view of Dunmore centred on the remains of a fort and well, taken from the SSW.","RCAHMS Aerial Photography","Item Level","27/1/1998",
