"Canmore-download-Fri, 19 Apr 2024 08:45:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"698575","CSE 1930/33/1","Site plans.  Plans, sections and elevations showing additional lavatory accommodation including details of drainage.","Records of Cowie and Seaton, architects, Edinburgh, Scotland","Batch Level","c. 1933",
"698607","CSE 1930/33/2","West End Restaurant.  Garage in Queensferry Street Lane for Messrs Arcari and Domenico.  
Plans, sections and elevations showing lavatory accommodation and garage.","Records of Cowie and Seaton, architects, Edinburgh, Scotland","Batch Level","1933",
"698798","CSE 1930/33/3","Air raid shelter.  
Plans and sections of entire building showing position of shelter and including details of basement reinforcement.  Survey details.","Records of Cowie and Seaton, architects, Edinburgh, Scotland","Batch Level","1939",
"698929","CSE 1930/33/4","Air raid shelter.  
Plans and sections of shelter including details of stair.  Structural details.","Records of Cowie and Seaton, architects, Edinburgh, Scotland","Batch Level","1939",
"700423","LOR E/361/1","Additions and alterations to Messrs Martin Crolla Ltd.
Plans and sections with site plan.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","c. 1961",
"709214","E 21779","Air raid shelter.  
Photographic copy of sections of entire building showing position of shelter and including details of basement reinforcement.","Records of Cowie and Seaton, architects, Edinburgh, Scotland","Item Level","1939",
"709215","SC 709215","Air raid shelter.  
Sections of entire building showing position of shelter, including details of basement reinforcement.
Scanned image of E 21779.","Records of Cowie and Seaton, architects, Edinburgh, Scotland","Item Level","1939",
"717265","E 21027","Air raid shelter.  
Photographic copy of plans and sections of entire building showing position of shelter and including details of basement reinforcement.  Survey details.","Records of Cowie and Seaton, architects, Edinburgh, Scotland","Item Level","1939",
"1144216","MS 5894","Report on the likely effects on cultural heritage interests of the construction and operation of the proposed Tram Line 2, Edinburgh.","General Collection","Item Level","c. 2009",
"1224543","SC 1224543","View of pediment above entrance to Albert Gallery (before restoration), showing sculptures representing Sculpture and Poetry, and a bronze portrait head of Prince Albert.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","18/6/2001",
"1232707","DP 097850","View of pediment above entrance to Albert Gallery (after restoration), showing sculptures representing Sculpture and Poetry, and a bronze portrait head of Prince Albert.","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1232708","DP 097851","View of pediment above entrance to Albert Gallery (after restoration).","Public Monuments and Sculpture Association (PMSA), Edinburgh Regional Archive","Item Level","3/3/2011",
"1381500","SC 1381500","Air raid shelter.  
Photographic copy of plans and sections of entire building showing position of shelter and including details of basement reinforcement.  Survey details.","Records of Cowie and Seaton, architects, Edinburgh, Scotland","Item Level","1939",
