"Canmore-download-Thu, 06 Jun 2024 09:01:38 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2201413","551 685","Photograph album and other material relating to Hawthornden Castle.","Photograph album and other material relating to Hawthornden Castle.","Collection Level","-",
"1326973","551 244/1/32B","SIMPSON AND BROWN PHOTOGRAPH ALBUM 32B: 
Photographs relating to the Hawthornden Castle project by Simpson and Brown Architects.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","5/1983",
"1327232","551 244/1/33","SIMPSON AND BROWN PHOTOGRAPH ALBUM 33:
Photographs relating to the Hawthornden Castle dry rot eradication project by Simpson and Brown Architects, and some also to Easter Dalry House.","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","10/1983",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"2258731","551 244/1/39","SIMPSON AND BROWN PHOTOGRAPH ALBUM 39","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","2/3/1984",
"2264648","551 244/1/168","SIMPSON AND BROWN PHOTOGRAPH ALBUM 168","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","6/1978",
"384250","AL 6","Volume 3 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whome volumes descend to Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"386916","PA 95","Photograph Album No 95: The Baxter Print Album
","General Collection. Photograph Albums.","Batch Level","1850",
"399372","PA 42","PHOTOGRAPH ALBUM NO 42: LINLITHGOW ALBUM
Album of brown leather with black spine and corners, gilt inlay
Insc: (inside cover) 'MacNiven & Wallace, Princes Street, Edinburgh', (back cover) 'W J & S' (1860's-1880).
Album of amateur photographs, some from the 1860's, of Linlithgow, bridges, castles, topography and family prints, art reproductions.   Includes a large unidentified family group with grandparents, five other adults and 11 children; Horace Bridge on the Arniston Estate; other portraits including a fisherman; a sailor  wearing a jersey marked "RCYC" and "SY Katinka", with a bird; pontoon buildings at Hog's Island near Bombay with coolie workers, and BJSDN Co's "SS BENBA"; Portobello beach with bathing machines, crowds and donkeys.
Several images are likely to be from the Arniston Estate including pages 4, 5 and 13/2 (possibly Purbieshill Glen) and page 15, 30, 43 (possibly South Esk Glen waterfall).","General Collection. Photograph Albums.","Batch Level","c. 1860",
"419033","PA 195","Photograph Album No 195: Photographs by G W Wilson and Co.
","General Collection. Photograph Albums.","Batch Level","c. 1880",
"437118","PA 124","Photograph Album No 124: Vivian Beesly's Book
","General Collection. Photograph Albums.","Batch Level","1928",
"450908","PA 104","PHOTOGRAPH ALBUM NO. 104: NOTMAN COLLECTION ALBUM A.","William Notman","Batch Level","c. 1890",
"1528291","MS 499/17/278","Research material relating to Hawthornden Castle and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"782784","ML 3106 NC","Newscutting.  Interior and exterior views.","-","Item Level","1949",
"783979","ML 3108 NC","Newscutting.  View of house, including text.","-","Item Level","1/12/1949",
"785034","G 85847 NC","Newscutting. View of drawing room.","-","Item Level","28/1/1933",
"785036","G 85846 NC","Newscutting. General view.","-","Item Level","28/1/1933",
