"Canmore-download-Sat, 20 Apr 2024 00:01:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1025898","SPE ENG/60/1/4 PO","View of first model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1965",
"1025899","SPE ENG/60/1/5 PO","View of first model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1965",
"1025901","SPE ENG/60/1/6 PO","View of first model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1965",
"1025903","SPE ENG/60/1/7 PO","View of first model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1965",
"1025905","SPE ENG/60/1/1 PO","Copy of presentation perspective drawing showing view from W.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","11/1965",
"1025906","SPE ENG/60/1/2 PO","Copy of drawing showing site plan.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","2/1966",
"1025907","SPE ENG/60/1/3 PO","Copy of drawing showing long sections through site.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1966",
"1025908","SPE ENG/60/1/8 PO","View of second model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1967",
"1025909","SPE ENG/60/1/9 PO","View of second model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1967",
"1025910","SPE ENG/60/1/10 PO","View of second model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1967",
"1025911","SPE ENG/60/1/11 PO","View of second model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1967",
"1025912","SPE ENG/60/1/12 PO","View of second model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1967",
"1025913","SPE ENG/60/1/13 PO","View of second model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1967",
"1025914","SPE ENG/60/1/14 PO","View of second model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1967",
"1025915","SPE ENG/60/1/15 PO","View of second model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1967",
"1025916","SPE ENG/60/1/16 PO","View of second model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1967",
"1025917","SPE ENG/60/1/17 PO","View of second model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1967",
"1025918","SPE ENG/60/1/18 PO","View of second model showing proposed scheme.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","1967",
"1025919","SPE ENG/60/1/19 PO","View from W.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","c. 1976",
"1027395","SPE ENG/60/1/20 PO","Copy of drawing showing SE elevation.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","10/1965",
"1090817","SPE ENG/60/1/21","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1977",
"1090818","SPE ENG/60/1/22","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1977",
"1090819","SPE ENG/60/1/23","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1977",
"1090820","SPE ENG/60/1/24","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1977",
"1090821","SPE ENG/60/1/25","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1977",
"1090822","SPE ENG/60/1/26","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1977",
"1090823","SPE ENG/60/1/27","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1977",
"1090824","SPE ENG/60/1/28","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1977",
"1090825","SPE ENG/60/1/29","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1977",
"1090826","SPE ENG/60/1/30","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1977",
"1090827","SPE ENG/60/1/31","Perspective.","Records of Sir Basil Spence OM RA, architects, Canonbury Place, London, England","Sub-Group Level","4/1977",
