"Canmore-download-Fri, 19 Apr 2024 04:15:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1428033","551 359/461/7 PO","Hillforts and Prehistoric sites","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"93628","B 52942 NC","Newscutting from "Dundee Courier" 12 January 1991","General Collection","Item Level","1991",
"93629","F 352","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"93630","F 353/1","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"93631","FID 20/1","Publication drawing; plan and section","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"93632","FID 20/2","Survey drawing; plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"390506","FID 20/2 P","Survey drawing; plan. Photographic copy.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1108528","SC 1108528","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1930",
"1331480","E 69807 S","General view from East.","General Collection. Glass Lantern Slides","Item Level","-",
"1331494","SC 1331494","General view from NNE","General Collection. Glass Lantern Slides","Item Level","-",
"1579621","F 353/2","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1579622","SC 1579622","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1579623","SC 1579623","View from E","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1889891","DP 312592","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889892","DP 312593","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889893","DP 312594","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889894","DP 312595","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"1889895","DP 312596","Oblique aerial view.","Historic Environment Scotland","Item Level","13/8/2019",
"2402684","SC 2402684","Maiden Castle, Duniface Hill, NO30SW 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402685","SC 2402685","Maiden Castle, Duniface Hill, NO30SW 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402686","SC 2402686","Maiden Castle, Duniface Hill, NO30SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2402687","SC 2402687","Maiden Castle, Duniface Hill, NO30SW 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2510318","SC 2510318","View from NNE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
