"Canmore-download-Fri, 17 May 2024 07:51:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1252272","551 1/128/25/4/68/28","Threatened Building Survey of St Clements Church, Rodel, Harris","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"401519","PA 134","Photograph Album No 134: Dunara Castle
","General Collection. Photograph Albums.","Batch Level","c. 1929",
"912470","IN 1010","Interior.
Tomb of Alexander Mcleod, detail of terminal knob of bascinet and head.","-","Batch Level","1968",
"973829","BP 73/31","Excavation photographs: Views of standing stones at Callanish; St Clements Church, Rodel, Isle of Harris; general views of excavation area on Arran taken during pre-excavation site visits.","Historic Scotland Archive Project","Batch Level","1978",
"1459055","551 1/5/12/10/37","Photographs of tombs in St Clement's Church, Rodel, Harris.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","c. 1970",
"1971417","551 490/1/3/4/4/36/1","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Batch Level","12/8/1977",
"1971418","551 490/1/3/4/4/36/2","St Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Batch Level","27/8/1997",
"1971419","551 490/1/3/4/4/36/3","St.Clements Church, Rodel, Harris","Historic Scotland Photographic Library","Batch Level","22/10/1997",
"42914","B 86600 NC","Newscutting.
Text, regarding quarrying proposal. "Outsider" article by Jim Crumley.","General Collection","Item Level","3/10/1992",
"42915","B 86601 NC","Newscutting.
Text regarding quarrying. Comments by Scottish Natural Heritage","General Collection","Item Level","13/11/1992",
"42916","B 86602 NC","Newscutting.
Text regarding quarrying proposal.","General Collection","Item Level","13/11/1992",
"42917","B 86603 NC","Newscutting.
Text regarding quarrying proposal","General Collection","Item Level","14/11/1992",
"42918","B 86612 NC","Newscutting.
Letter from Mr A McIntosh regarding proposed quarrying in vicinity.","General Collection","Item Level","15/9/1992",
"42919","IN 4306","Oblique aerial view of Rodel, Harris, showing a distant view of St Clement's Church.","John Dewar","Item Level","5/1966",
"42920","IN 4307","Oblique aerial view of St Clement's Church, Rodel, Harris","John Dewar","Item Level","5/1966",
"42921","IN 4308","Oblique aerial view of St Clement's Church, Rodel, Harris","John Dewar","Item Level","5/1966",
"42922","IN 4309","Oblique aerial view of St Clement's Church, Rodel, Harris","John Dewar","Item Level","5/1966",
"42923","IN 4452","Oblique aerial view of Rodel, Harris, showing St Clement's Church","John Dewar","Item Level","5/1966",
"42924","IN 4453","Oblique aerial view of Rodel, Harris, showing a distant view of St Clement's Church.","John Dewar","Item Level","5/1966",
"42925","IN 4454","Oblique aerial view of St Clement's Church, Rodel, Harris","John Dewar","Item Level","5/1966",
"42926","IN 4455","Oblique aerial view of St Clement's Church, Rodel, Harris","John Dewar","Item Level","5/1966",
"42927","IN 4456","Oblique aerial view of Rodel, Harris, showing the harbour and St Clement's Church","John Dewar","Item Level","5/1966",
"44159","IN 4503","General view from further up the glen, taken from the E, D. Reynolds","-","Item Level","1981",
"362489","B 78954 S","View of MacLeod's tomb.","-","Item Level","-",
"445238","SC 445238","Exterior view of St Clement's Church, Rodel. Scan of E V Proudfoot slide 577.","-","Item Level","-",
"561463","IN 491","Interior.
Tomb to Alexander Macleod, detail of panel showing the Galley of Lorne (No 8).
","-","Item Level","1962",
"587673","IN 492","Detail of the tomb to Alexander Macleod, showing a hunting scene.
","-","Item Level","1962",
"679282","IN 504","Photographic copy of drawing with detail of the tomb to Alexander Macleod, showing the Galley of Lorne (No 8).
","-","Item Level","1966",
"679283","IN 448","Detail of centre part of the sculptured tomb to Alexander Macleod.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"679285","IN 448 S","Detail of the tomb to Alexander Macleod, showing the Galley of Lorne.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"684186","SC 684186","Photographic copy of engraving of Rodel Harbour.
Digital image of C 33455 CN","-","Item Level","1819",
"746767","IN 920","Harris, Rodel, St Clement's Church.
View from S showing SSW front of tower.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"746768","IN 918","Harris, Rodel, St Clement's Church.
View from NE showing NNE and ESE fronts of tower.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"746769","IN 919","Harris, Rodel, St Clement's Church.
View from NNW showing NNE and WNW fronts of tower.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"746774","SC 746774","Harris, Rodel, St Clement's Church.
View from NE showing NNE and ESE fronts of tower.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"746775","SC 746775","Harris, Rodel, St Clement's Church.
View from NNW showing NNE and WNW fronts of tower.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"746776","SC 746776","Harris, Rodel, St Clement's Church.
View from S showing SSW front of tower.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1900",
"746777","IN 921","View of tower from S showing SSW face","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"793757","IN 449","Interior.
View from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"793759","SC 793759","Interior. View from SW.
Digital image of IN 449","-","Item Level","-",
"793762","SC 793762","St Clement's Church, view from SE.
","-","Item Level","1924",
"793763","IN 502","View from N.","-","Item Level","1962",
"793764","SC 793764","View from N.
Digital image of IN 502","-","Item Level","1962",
"835233","SC 835233","Detail of centre part of the sculptured tomb to Alexander Macleod.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"844032","SC 844032","Detail of the tomb to Alexander Macleod, showing a hunting scene.
","-","Item Level","1962",
"847174","IN 3048 PO","Historic photographic view of interior showing tomb.","-","Item Level","1884",
"912368","IN 1762","Copy of postcard showing general view.","-","Item Level","c. 1920",
"912394","A 15210","General view.","List C Survey","Item Level","1975",
"912395","IN 446","St Clement's Church, Rodel. View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"912396","IN 450","View from NW.","-","Item Level","-",
"912397","IN 1198","Interior.
View of nave.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","22/8/1927",
"912399","IN 1093","Detail of figurehead on SE angle of tower.","-","Item Level","1968",
"912400","IN 1092","Detail of figurehead on NE angle of tower.","-","Item Level","1968",
"912402","IND 73/10","Photographic copy of drawing showing perspective section of interior.","-","Item Level","c. 1780",
"912403","IN 445","St Clement's Church, Rodel. View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"912406","IN 441","Detail of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"912408","IN 1084","Detail of carved panel on S side of tower.","-","Item Level","1968",
"912409","IN 1094","Detail of carved panels on E side of tower.","-","Item Level","1968",
"912410","IN 1091","Detail of carved panel on W side of tower.","-","Item Level","1968",
"912411","IN 1088","Detail of carved panel on W side of tower.","-","Item Level","1968",
"912412","IN 1083","Detail of carved panel on W side of tower.","-","Item Level","1968",
"912413","IN 1090","Detail of carved panel on N side of tower.","-","Item Level","1968",
"912414","IN 1085","Detail of carved panel on N side of tower.","-","Item Level","1968",
"912415","IN 1087","Detail of carved panel on N side of tower.","-","Item Level","1968",
"912416","IN 1283","Detail of E window.","-","Item Level","1968",
"912417","IN 1284","Detail of choir S wall window.","-","Item Level","1968",
"912420","IN 1285","Detail of window in E wall of N transept.","-","Item Level","1968",
"912421","IN 1287","Detail of window in E wall of N transept.","-","Item Level","1968",
"912422","IN 1286","Detail of window in N wall of choir.","-","Item Level","1968",
"912425","IN 1089","Detail of carved panel on W side of tower.","-","Item Level","1968",
"912426","IN 1086","Detail of carved panel on W side of tower.","-","Item Level","1968",
"912428","IN 451","Detail of S face of tower.","-","Item Level","-",
"912429","IN 1200","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","22/8/1927",
"912430","IN 1196","View of tower from W.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","22/8/1927",
"912432","IN 1015","Detail of belts on effigy's left side (sinister).","-","Item Level","1968",
"912434","IN 443","St Clement's Church, Rodel. Detail of figure on W face of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"912435","IN 452","Interior.
General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1923",
"912436","IN 1007","Interior.
Alexander Macleod tomb, detail of belt on effigy's right side.","-","Item Level","1968",
"912439","IN 442","St Clement's Church, Rodel. View of sculpture on W face of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"912443","IN 495","Interior.
Macleod's tomb, detail of dedication panel.","-","Item Level","1965",
"912444","IN 493","Detail of panel showing three stags on the sculptured tomb to Alexander Macleod, St Clement's Church, Rodel, Harris.","-","Item Level","1962",
"912445","IN 467","Interior.
Macleod's tomb, detail of effigy of Alexander Macleod.","-","Item Level","1962",
"912446","IN 482","Interior.
Macleod's tomb, detail of carved voussiors.","-","Item Level","1962",
"912448","IN 471","Interior.
View of Macleod's tomb.","-","Item Level","1962",
"912450","IN 474","Interior.
Macleod's tomb, detail of twelve carved panels in recess.","-","Item Level","1962",
"912453","IN 447","Interior.
Nave, view of SW tomb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"912458","IN 974","Interior.
Macleod's tomb, detail of carved panels in recess.","-","Item Level","-",
"912459","IN 473","Interior.
Macleod's tomb, detail of carved recess panels.","-","Item Level","1962",
"912460","IN 477","Interior.
Macleod's tomb, detail of carved surround showing angel with censer.","-","Item Level","1962",
"912461","IN 487","Interior.
Macleod's tomb, detail of carved panel showing castle.","-","Item Level","1962",
"912462","IN 496","Interior.
View of SW tomb.","-","Item Level","1962",
"912463","IN 975","Interior.
View of Macleod's tomb.","-","Item Level","1962",
"912465","IN 498","Interior.
Detail of effigy.","-","Item Level","1962",
"912466","IN 1012","Interior.
Detail of effigy.","-","Item Level","1968",
"912467","IN 480","Interior.
Tomb of Alexander Mcleod, detail of carved voussoirs showing St James and St Philip.","-","Item Level","1968",
"912468","IN 478","Interior.
Tomb of Alexander Mcleod, detail of carved voussoirs showing St Paul and St Peter.","-","Item Level","1968",
"912469","IN 1011","Interior.
Tomb of Alexander Mcleod, detail of show top of effigy.","-","Item Level","1968",
"912471","IN 1013","Interior.
Tomb of Alexander Mcleod, detail of bascinet ridge and terminal knob.","-","Item Level","1968",
"912480","IN 1006","Interior.
Alexander Macleod tomb, detail of bascinet on effigy's right side.","-","Item Level","1966",
"912481","IN 1009","Interior.
Alexander Macleod tomb, detail of effigy's lower leg.","-","Item Level","1966",
"912482","IN 1016","Interior.
SW tomb, overhead view of effigy.","-","Item Level","1968",
"912483","IN 497","Interior.
Detail of effigy of William Macleod.","-","Item Level","1962",
"912484","IN 1008","Interior.
Detail of effigy of Alexander Macleod.","-","Item Level","1968",
"912485","IN 1874","Tomb of Alasdair Crotach Macleod. Detail of carved panel showing Michael and Satin at the weighing of souls.","-","Item Level","1968",
"912486","IN 494","Interior.
Macleod tomb, detail of carved panel showing devil - No 11.","-","Item Level","1962",
"912487","IN 484","Interior.
Macleod tomb, detail of carved panel showing angel - top left.","-","Item Level","1962",
"912488","IN 488","Interior.
Macleod tomb, detail of carved panel showing bishop.","-","Item Level","1962",
"912490","IN 479","Interior.
Macleod tomb, detail of carved panel showing holy trinity.","-","Item Level","1962",
"912491","IN 489","Interior.
Macleod tomb, detail of carved panel showing virgin and child.","-","Item Level","1962",
"912495","IN 483","Interior.
Macleod tomb, detail of carved voussoirs showing St James and St John.","-","Item Level","1962",
"912496","IN 486","Interior.
Macleod tomb, detail of carved panel showing angel - top right.","-","Item Level","1962",
"912505","IN 439","Detail of sculpture on W face of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"912507","IN 485","Interior.
Macleod's tomb, detail of carved panel showing two angels and the sun.","-","Item Level","1962",
"912566","IN 476","Interior.
Macleod's tomb, detail of carved surround showing two figures.","-","Item Level","1962",
"912567","IN 481","Interior.
Macleod's tomb, detail of carved surround showing angel with censer.","-","Item Level","1962",
"912568","IN 500","Interior.
Detail of celtic cross showing crucifixion.","-","Item Level","1962",
"912569","IN 499","Interior.
Detail of celtic cross showing carving.","-","Item Level","1962",
"912570","IN 444","St Clement's Church, Rodel. Interior.
View of slab bearing crucifixion.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"912617","A 46560","General view from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"912619","A 46561","General view from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"912620","A 46562","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"912621","A 46563","General view from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"912622","A 46564","Interior.
View of Macleod tomb.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"912624","A 46565","Interior.
View of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"912626","A 46566","Interior.
Detail of carved stonework.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"912628","A 46567","Interior.
Detail of carved stonework.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"912718","IN 1017","Interior.
Detail of animal at foot of effigy.","-","Item Level","1968",
"912719","IN 1014","Interior.
Detail of effigy showing aventail.","-","Item Level","1968",
"912723","IN 466 PO","Interior.
Macleod's tomb, detail of carved panel showing galley lorne.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1927",
"912726","IN 1288","Detail of carved panel above main doorway.","-","Item Level","1968",
"912727","IND 73/6","Drawing of Galley from Macleod's Tomb.","-","Item Level","-",
"912728","IND 73/6 P","Photographic copy of drawing showing Galley from Macleod's Tomb.","-","Item Level","-",
"912783","IN 440","Detail of sculpture on E face of tower, St Clements.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"912784","IN 468","Interior.
Macleod's tomb, detail of plaster cast of hunting scene.","-","Item Level","1962",
"912785","IN 469","Interior.
Macleod's tomb, detail of plaster cast of Galley of Lorne..","-","Item Level","1962",
"912786","IN 470","Interior.
Macleod's tomb, detail of plaster cast of Galley of Lorne.","-","Item Level","1962",
"912787","IN 472","Detail of carved stones.","-","Item Level","1962",
"912788","IN 475","Interior.
Macleod's tomb, detail of two carved figures.","-","Item Level","1962",
"912790","IN 490","Interior.
Macleod's tomb, detail of panel of St Clement with skull.","-","Item Level","1962",
"912791","IN 501","View from N.","-","Item Level","1962",
"912810","IN 503","Photographic copy of drawing with detail of the tomb to Alexander Macleod, showing the Galley of Lorne (No 8).
","-","Item Level","1966",
"912818","IN 1197","Interior.
View of detail of galley from Macleod's tomb.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","22/8/1927",
"912820","IN 472/11A","Detail of carved stones on tower.","-","Item Level","-",
"912822","IN 472/22A","Detail of carved stones on tower.","-","Item Level","-",
"912833","G 95631 PC","Postcard.
Interior view of tomb of Macleod.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"912834","G 95632 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"912835","G 95633 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"912836","G 95634 PC","Postcard.
General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"912837","G 95635 PC","Postcard.
General interior view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"912838","G 95636 PO","General view.","-","Item Level","-",
"912839","G 95637 PO","General view.","-","Item Level","-",
"912840","G 95638 PO","General view.","-","Item Level","-",
"912841","G 95639 PO","View of tomb.","-","Item Level","-",
"912842","G 95640 PO","Detail of grave inscription.","-","Item Level","-",
"912843","G 95641 PO","General view.","-","Item Level","-",
"912844","G 95642 PO","General view.","-","Item Level","-",
"912846","G 95643 PO","General view.","Mr Gordon","Item Level","-",
"912847","C 74260","Copy of postcard showing general interior view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"912848","IN 440 PO","Detail of carving on E face of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"912850","IN 3046 PO","Historic photograph.
Detail of carving on tower.","-","Item Level","-",
"912854","IN 453","Interior.
View of Macleod's tomb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1923",
"912855","IN 454","Interior.
Macleod's tomb, detail of carved surround showing St Bartholomew and St Thomas.","-","Item Level","-",
"912856","IN 455","Interior.
Detail of SE tomb.","-","Item Level","-",
"912857","IN 456","Interior.
View of Macleod's tomb.","-","Item Level","-",
"912858","IND 73/4 P","Photographic copy of drawing showing sculptured panel in arched recess.","-","Item Level","-",
"912859","IND 73/14","Details of tombs and effigies in St Clement's Church, Rodel, Harris, including Macleod's tomb.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1885",
"912860","B 78954","Photographic copy of drawing showing elevations of tombs.","-","Item Level","c. 1885",
"913253","IND 73/1","Plan.","-","Item Level","1923",
"913265","IND 73/2","Draft.","-","Item Level","-",
"913266","IND 73/3","Draft.","-","Item Level","-",
"913267","IND 73/4","Detail of late-medieval tomb, sculptured panel.","-","Item Level","1923",
"913268","IND 73/5","Draft of late-medieval tomb, sculptured panel.","-","Item Level","1923",
"913270","IND 73/7","Detail of moulding to tomb.","-","Item Level","1962",
"913271","IND 73/8","Detail of moulding to tomb.","-","Item Level","1962",
"913272","IND 73/9","Plan and N, E and W elevations.","-","Item Level","1866",
"913273","IND 73/11","North, east and west elevations and plan of St Clement's Church, Rodel, Harris, and detail of Macleod's tomb.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1866",
"913274","IND 73/12","Longitudinal section looking south and ground plan of St Clement's Church, Rodel, Harris, and figure in south transept, section through nave and details and section of east window.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1885",
"913275","IND 73/13","Perspective view and longitudinal section looking north of St Clement's Church, Rodel, and details of transept arches and detached stones built into tower walls.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1885",
"913371","PA 134/G/3","Page G/3. Interior view of tomb.
PHOTOGRAPH ALBUM No 134: DUNARA CASTLE","General Collection. Photograph Albums.","Item Level","c. 1900",
"920361","IN 3049","Detail of Macleod's tomb showing stern of galley before damage.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","22/8/1927",
"920621","IN 3047 PO","Historic photograph.
General view.","-","Item Level","-",
"935233","E 52829","Interior.
Macleod's tomb, detail of carved panel showing galley lorne.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1927",
"940894","SC 940894","Detail from the tomb of Alexander Macleod c.1528, showing a highland galley or birlinn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"959566","E 54847 CN","Oblique aerial view centred on the church and burial ground with the hotel and remains of the military camp adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"959567","E 54848 CN","Oblique aerial view centred on the church and burial ground with the hotel and remains of the military camp adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"959568","E 54849 CN","Oblique aerial view centred on the church and burial ground with the hotel and remains of the military camp adjacent, taken from the NW","RCAHMS Aerial Photography","Item Level","28/9/2004",
"959569","E 54850 CN","Oblique aerial view centred on the church and burial ground with the remains of the dun and military camp adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"959570","E 54851 CN","Oblique aerial view centred on the hotel and remains of the military camp with the church and burial ground adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"959571","E 54852 CN","Oblique aerial view centred on the hotel and remains of the military camp with the church and burial ground adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"959572","E 54853 CN","Oblique aerial view centred on the hotel and remains of the military camp with the church and burial ground adjacent, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"959573","E 54855 CN","Oblique aerial view centred on the remains of the dun with the church and burial ground adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/9/2004",
"972606","SC 972606","Interior.
View of Macleod's tomb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1962",
"972608","SC 972608","Interior.
Macleod's tomb, detail of carved voussiors.","-","Item Level","1962",
"973208","SC 973208","Interior.
View of Macleod's tomb.","-","Item Level","1962",
"973209","SC 973209","Interior.
View of SW tomb.","-","Item Level","1962",
"973210","SC 973210","Drawing showing elevations of tombs.","-","Item Level","c. 1885",
"990088","SC 990088","General view with sheep.","Survey of Private Collections","Item Level","c. 2000",
"1008962","E 61911 CN","Oblique aerial view centred on the church and burial ground and the remains of the military camp with the hotel and remains of the boat nausts adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","23/4/2005",
"1008964","E 61912 CN","Oblique aerial view centred on the church and burial ground and the remains of the military camp with the hotel and remains of the boat nausts adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","23/4/2005",
"1008966","E 61913 CN","Oblique aerial view centred on the church and burial ground and the remains of the military camp with the hotel and remains of the boat nausts adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/4/2005",
"1008972","E 61914 CN","Oblique aerial view centred on the church and burial ground and the remains of the military camp with the hotel and remains of the boat nausts adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","23/4/2005",
"1009324","SC 1009324","Oblique aerial view centred on the church and burial ground and the remains of the military camp with the hotel and remains of the boat nausts adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","23/4/2005",
"1009325","SC 1009325","Oblique aerial view centred on the church and burial ground and the remains of the military camp with the hotel and remains of the boat nausts adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","23/4/2005",
"1065242","SC 1065242","Interior of St Clement's Church, Rodel, Harris.
Detail of effigy of Alexander Macleod.","-","Item Level","1962",
"1069145","H 92318 PO","Oblique aerial view centred on the church and burial-ground with the village adjacent, taken from the SW.","Central Excavation Unit","Item Level","1980",
"1079844","PA 239/1/1","Distant view of Rodel and St Clements Church looking towards North Uist","Violet Banks","Item Level","c. 1920",
"1079847","PA 239/2/1","View of St Clement's Church Rodel + 1 enlarged copy","Violet Banks","Item Level","c. 1920",
"1079848","PA 239/2/2","Detail of East Window of St Clement's Church Rodel","Violet Banks","Item Level","c. 1920",
"1079850","PA 239/2/3","View  of St Clement's Church Rodel, looking north with Strondival and Ronival","Violet Banks","Item Level","c. 1920",
"1079856","PA 239/3/1","St Clement's Church Rodel: view of interior with carved tomb of Alastair Crotach + 2 enlarged copies","Violet Banks","Item Level","c. 1920",
"1079857","PA 239/3/2","St Clement's Church Rodel: detail of carved tombstone","Violet Banks","Item Level","c. 1920",
"1079858","PA 239/3/3","St Clement's Church Rodel: view of old grave in churchyard","Violet Banks","Item Level","c. 1920",
"1080628","PA 239/21/1","Enlarged view of Rodel and St Clements Church (side 1/1)
","Violet Banks","Item Level","c. 1920",
"1106474","SC 1106474","Interior.
Nave, view of SW tomb.","-","Item Level","-",
"1106475","SC 1106475","View from NW.","-","Item Level","-",
"1106481","SC 1106481","Detail of S face of tower.","-","Item Level","-",
"1106482","SC 1106482","St Clement's Church, Rodel. Interior. General view looking SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1923",
"1106483","SC 1106483","St Clement's Church, Rodel. Interior. View of Macleod's tomb.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1923",
"1106484","SC 1106484","St Clement's Church, Rodel. Interior. Macleod's tomb, detail of carved surround showing St Bartholomew and St Thomas.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1923",
"1106485","SC 1106485","Interior.
Detail of SE tomb.","-","Item Level","-",
"1113028","SC 1113028","View of tower from S showing SSW face","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"1113662","SC 1113662","Tomb of Alasdair Crotach Macleod. Detail of carved panel showing Michael and Satin at the weighing of souls.","-","Item Level","1968",
"1165654","SC 1165654","General view from NE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165656","SC 1165656","General view from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165657","SC 1165657","View from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165658","SC 1165658","General view from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165664","SC 1165664","Interior.
View of Alexander Macleod's tomb.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165666","SC 1165666","Interior.
View of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165667","SC 1165667","Detail of 'Sheel na gig'.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1165669","SC 1165669","Detail of carved stonework incorporated into E side wall of tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1200007","IN 459","St Clements Church, Rodel, Harris
South East Tomb
Double Exposure","-","Item Level","-",
"1200021","IN 600","1 a) Rubbing of Grave Slab, Kilmuir Churchyard, Dunvegan, Skye (Parish of Duirnish)
   b) (See also rubbing on In/657)
   2.  Rubbing of grave slab, St. Clement's Church, Rodel, Harris (Inv.Fig.145)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1900",
"1200022","IN 458","1. a) Rubbing of grave slab, St. Clement's Church, Rodel, Harris
    b) See alsp rubbing on in/457
    [one of these above is Inv.Fig.144]
2. a) Rubbing of grave slab, Trumpan Church, Vaternish, Skye (Parish of Duirnish)
    b) See also rubbing on In/657
    [One of these above is Inv. Fig. 248]
3. a) Rubbing of grave slab, St. Clement's Church, Rodel, Harris
     b) See also Rubbing on IN/457
    [One of these above is Inv.Fig.143]","-","Item Level","c. 1900",
"1200023","IN 457","1. a) Rubbing of grave slab, St. Clement's Church, Rodel, Harris
    b) See also rubbing on IN/458
   [One of these is Inv.Fig. 143]
2. a) Rubbing of grave slab, St. Clement's Church, Rodel. Harris
    b) See also rubbing on IN/458
    [One of thse is Inv. Fig. 144]","-","Item Level","c. 1900",
