"Canmore-download-Tue, 23 Apr 2024 22:17:18 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"758095","D 28341","Oblique aerial view of Creag an Sgor centred on the remains of two ring-ditch houses, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"758096","D 28344","Oblique aerial view of Creag an Sgor centred on the remains of two ring-ditch houses, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"758099","D 28346","Oblique aerial view of Creag an Sgor centred on the remains of two ring-ditch houses, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"965852","GV 000145","Plans of a selection of round-houses recorded in Donside.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2007",
"973378","DC 44445","Plan of ring-ditch house at NJ 3706 1854","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/1999",
"1334282","SC 1334282","400dpi scan of DC44445 RCAHMS Plan of ring-ditch house","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/10/1999",
"1525370","DP 234238","Plans of a selection of round-houses recorded in Donside. 300dpi tiff copy of EPS file.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2007",
"1559478","DP 249919","Plans of a selection of round-houses recorded in Donside.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/2007",
"1697202","SC 1697202","Oblique aerial view of Creag an Sgor centred on the remains of two ring-ditch houses, taken from the SSE.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697205","SC 1697205","Oblique aerial view of Creag an Sgor centred on the remains of two ring-ditch houses, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
"1697206","SC 1697206","Oblique aerial view of Creag an Sgor centred on the remains of two ring-ditch houses, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/3/1998",
