"Canmore-download-Sat, 25 May 2024 17:15:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1041847","DP 016674","General oblique aerial view of the village centred on the harbour with the church and the burial-ground adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041848","DP 016675","General oblique aerial view of the village centred on the harbour with the church and the burial-ground adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041852","DP 016679","Oblique aerial view centred on the church, churchyard and burial ground, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041853","DP 016680","Oblique aerial view centred on the church, churchyard and burial ground, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041854","DP 016681","Oblique aerial view centred on the church, churchyard and burial ground, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1041856","DP 016683","Oblique aerial view centred on the church, churchyard and burial ground, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","8/6/2006",
"1076190","DP 028597","Digital copy of page 71 verso: Ink sketch showing all elevations of Church and ink sketch showing North Transept and West side of Tower and Transept of St Monan's Church, Fife. 
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1808",
"1104629","SC 1104629","View from North West","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1912",
"1106553","SC 1106553","East end of choir, East end of chancel","Brian C Clayton","Item Level","c. 1920",
"1106554","SC 1106554","View from West","Brian C Clayton","Item Level","c. 1920",
"1106555","SC 1106555","General view
","Brian C Clayton","Item Level","c. 1920",
"1106556","SC 1106556","South transept, showing votive model of frigate hanging from ceiling. Model dates c.1800","Brian C Clayton","Item Level","c. 1920",
"1107092","SC 1107092","View from North East","Brian C Clayton","Item Level","1910",
"1108114","SC 1108114","View from North West","Brian C Clayton","Item Level","c. 1930",
"1108115","SC 1108115","South transept","Brian C Clayton","Item Level","c. 1930",
"1108116","SC 1108116","Interior, showing vaulting, St Monance Parish Church.","Brian C Clayton","Item Level","c. 1930",
"1108117","SC 1108117","Credence, Consecration Cross and Bedilia","Brian C Clayton","Item Level","c. 1930",
"1111681","SC 1111681","View from South West","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"1111682","SC 1111682","View from North","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1890",
"1113545","DP 042579","Oblique aerial view centred on the parish church, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","16/4/2008",
"1116206","SC 1116206","View from South East","A collection of early photographs of buildings in Fife by William Easton, photographer, St Monans, F","Item Level","c. 1885",
"1116207","SC 1116207","View from South East","A collection of early photographs of buildings in Fife by William Easton, photographer, St Monans, F","Item Level","c. 1885",
"1116208","SC 1116208","View from South East","A collection of early photographs of buildings in Fife by William Easton, photographer, St Monans, F","Item Level","c. 1885",
"1116215","SC 1116215","View from North West","A collection of early photographs of buildings in Fife by William Easton, photographer, St Monans, F","Item Level","c. 1885",
"1145119","DP 060456","View of Church from the North","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"1145120","DP 060457","View of Church from South East","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"1145121","DP 060458","View of Church from West","Papers of Alexander Archer, artist, Edinburgh, Scotland","Item Level","1838",
"1151706","SC 1151706","General view of church. 
Titled: 'St Monan's Church, Fifeshire'.
","-","Item Level","c. 1890",
"1258745","DP 110304","St. Monance Church. Fife-shire.","General Collection","Item Level","1840",
"1314516","SC 1314516","Interior, view of Chancel","-","Item Level","1913",
"1314522","SC 1314522","General view from South East","-","Item Level","1913",
"1320798","SC 1320798","Drawing of South Elevation.","General Collection. Glass Lantern Slides","Item Level","-",
"1320800","SC 1320800","Plan.","General Collection. Glass Lantern Slides","Item Level","-",
"1320803","SC 1320803","Plan drawings of west windows and vaulting.","General Collection. Glass Lantern Slides","Item Level","-",
"1320806","SC 1320806","Plan drawings of chancel windows and corbels.","General Collection. Glass Lantern Slides","Item Level","-",
"1320813","SC 1320813","Drawing of South trancept and general view from North east.","General Collection. Glass Lantern Slides","Item Level","-",
"1320815","SC 1320815","General view from South East..","General Collection. Glass Lantern Slides","Item Level","-",
"1320817","SC 1320817","General view from South East, St Monance Parish Church.","George Washington Wilson","Item Level","-",
"1364561","DP 168118","Plan and section of St Monance Church.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","7/1903",
"1364562","DP 168119","North and East elevation of St Monance Church.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","7/1903",
"1364578","DP 168120","South and East elevations and view from the sea of St Monance Church.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","7/1903",
"1364579","DP 168121","Details of windows, St Monance Church.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","1903",
"1459753","SC 1459753","General view of St Monans Church and burial ground.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","c. 1970",
"1559861","DP 250141","Old Church of St Monance, Fife","General Collection","Item Level","1866",
"1673304","SC 1673304","Oblique aerial view of St Monance centred on the church with the village adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673305","SC 1673305","Oblique aerial view of St Monance centred on the church and village, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673306","SC 1673306","Oblique aerial view of St Monance centred on the church and village, taken from the SSE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673307","SC 1673307","Oblique aerial view of St Monance centred on the church and village, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673308","SC 1673308","Oblique aerial view of St Monance centred on the village, church and harbour, taken from the SSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673309","SC 1673309","Oblique aerial view of St Monance centred on the village, church and harbour, taken from the S.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673323","SC 1673323","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the E.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673324","SC 1673324","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673325","SC 1673325","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673326","SC 1673326","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the WSW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673329","SC 1673329","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673334","SC 1673334","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673335","SC 1673335","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673337","SC 1673337","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673338","SC 1673338","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the NW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673339","SC 1673339","Oblique aerial view of St Monance centred on the village, harbour, church and burial ground, taken from the SW.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673340","SC 1673340","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the S.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673341","SC 1673341","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the SE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673342","SC 1673342","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the ESE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673343","SC 1673343","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the ENE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673344","SC 1673344","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the NE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1673345","SC 1673345","Oblique aerial view of St Monance centred on the village, church and burial ground, taken from the NNE.","RCAHMS Aerial Photography","Item Level","11/6/1998",
"1855658","SC 1855658","View from W.","Stuart Farrell","Item Level","27/7/1998",
"1889839","DP 312541","Perspective view of St Monance Church.","Neil Hynd","Item Level","1870",
"1958078","SC 1958078","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958079","SC 1958079","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958080","SC 1958080","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958081","SC 1958081","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958082","SC 1958082","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958083","SC 1958083","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958084","SC 1958084","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958085","SC 1958085","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958086","SC 1958086","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958087","SC 1958087","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958088","SC 1958088","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958089","SC 1958089","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958090","SC 1958090","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958091","SC 1958091","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958092","SC 1958092","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958093","SC 1958093","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958094","SC 1958094","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958095","SC 1958095","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958096","SC 1958096","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958097","SC 1958097","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958098","SC 1958098","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958099","SC 1958099","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958100","SC 1958100","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958101","SC 1958101","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958102","SC 1958102","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"1958103","SC 1958103","St Monan's Church, St. Monan's Parish, N E F.","Scottish Development Department","Item Level","11/1980",
"2004352","DP 325539","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004353","DP 325540","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004354","DP 325541","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2004355","DP 325542","Oblique aerial view","Historic Environment Scotland","Item Level","17/12/2019",
"2093032","SC 2093032","General view of the harbour, St Monance, from the west, with St Monance Parish Church visible in the distance.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1963",
"2407724","SC 2407724","St Monance, Braehead, St Monance Parish Church And War Memorial, NO50SW 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407725","SC 2407725","St Monance, Braehead, St Monance Parish Church And War Memorial, NO50SW 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2407726","SC 2407726","St Monance, Braehead, St Monance Parish Church And War Memorial, NO50SW 18, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2514496","SC 2514496","General view from South East","-","Item Level","1913",
"2514497","SC 2514497","Interior, view of Chancel","-","Item Level","1913",
"2514582","SC 2514582","View from North East, with Parish Church in the distance","-","Item Level","11/10/1978",
"2570481","DP 396870","View from East on shoreline","Historic Environment Scotland","Item Level","20/4/2023",
"2570482","DP 396871","View from east","Historic Environment Scotland","Item Level","20/4/2023",
"2570483","DP 396872","View from north east","Historic Environment Scotland","Item Level","20/4/2023",
"2570494","DP 396873","View from north east","Historic Environment Scotland","Item Level","20/4/2023",
"2570495","DP 396874","View from east","Historic Environment Scotland","Item Level","20/4/2023",
"2570496","DP 396875","View from east","Historic Environment Scotland","Item Level","20/4/2023",
"2570497","DP 396876","View from east","Historic Environment Scotland","Item Level","20/4/2023",
"2570498","DP 396877","View of St Monans forshore","Historic Environment Scotland","Item Level","20/4/2023",
"2570499","DP 396878","View from east showing main y entrance","Historic Environment Scotland","Item Level","20/4/2023",
"2570500","DP 396879","South transept Detail of main entrance","Historic Environment Scotland","Item Level","20/4/2023",
"2570501","DP 396880","South transept Detail of main entrance","Historic Environment Scotland","Item Level","20/4/2023",
"2570502","DP 396881","Chancel east gable south window","Historic Environment Scotland","Item Level","20/4/2023",
"2570503","DP 396882","Chancel east gable north window","Historic Environment Scotland","Item Level","20/4/2023",
"2570504","DP 396883","View of spire from south east","Historic Environment Scotland","Item Level","20/4/2023",
"2570505","DP 396884","View of spire from south east","Historic Environment Scotland","Item Level","20/4/2023",
"2570506","DP 396885","Chancel east gable detail of attic window","Historic Environment Scotland","Item Level","20/4/2023",
"2570507","DP 396886","Chancel east gable detail of blocked 19th century doorways either side of buttress","Historic Environment Scotland","Item Level","20/4/2023",
"2570508","DP 396887","View from east","Historic Environment Scotland","Item Level","20/4/2023",
"2570509","DP 396888","Chancel Detail of south front east window","Historic Environment Scotland","Item Level","20/4/2023",
"2570510","DP 396889","Chancel Detail of south front second bay from east window","Historic Environment Scotland","Item Level","20/4/2023",
"2570511","DP 396890","Chancel Detail of south front third bay from east window. New window inserted in 1828 renovations.","Historic Environment Scotland","Item Level","20/4/2023",
"2570512","DP 396891","Chancel Detail of south front fourth bay from east window. ","Historic Environment Scotland","Item Level","20/4/2023",
"2570513","DP 396892","South Transept south gable east window","Historic Environment Scotland","Item Level","20/4/2023",
"2570514","DP 396893","South Transept south gable west window","Historic Environment Scotland","Item Level","20/4/2023",
"2570515","DP 396894","Framed cross","Historic Environment Scotland","Item Level","20/4/2023",
"2570516","DP 396895","North Transept Monument on north wall","Historic Environment Scotland","Item Level","20/4/2023",
"2570517","DP 396896","Deatail of hymn board","Historic Environment Scotland","Item Level","20/4/2023",
"2570519","DP 396898","Detail of hanging ship model in south transept arch","Historic Environment Scotland","Item Level","20/4/2023",
"2570520","DP 396899","South Transept Detail of main entrance","Historic Environment Scotland","Item Level","20/4/2023",
"2570521","DP 396900","Detail of historic chair","Historic Environment Scotland","Item Level","20/4/2023",
"2570522","DP 396901","Deail of collection plate and stand","Historic Environment Scotland","Item Level","20/4/2023",
"2570523","DP 396902","Detail of book stand on communion table","Historic Environment Scotland","Item Level","20/4/2023",
"2570524","DP 396903","Detail of communion table and pulpit from east","Historic Environment Scotland","Item Level","20/4/2023",
"2570525","DP 396904","Detail if organ from west","Historic Environment Scotland","Item Level","20/4/2023",
"2570526","DP 396905","View of warmemorial by chancel arch","Historic Environment Scotland","Item Level","20/4/2023",
"2570527","DP 396906","Chancel Detail of square recesses on north wall","Historic Environment Scotland","Item Level","20/4/2023",
"2570528","DP 396907","Chancel Detail of aumbry in south wall","Historic Environment Scotland","Item Level","20/4/2023",
"2570529","DP 396908","Detail of sedilia in south wall","Historic Environment Scotland","Item Level","20/4/2023",
"2570530","DP 396909","Detail of 1992 panel possibly from the gallery removed in 1828 renovations","Historic Environment Scotland","Item Level","20/4/2023",
"2570531","DP 396910","South Transept west front window","Historic Environment Scotland","Item Level","20/4/2023",
"2570532","DP 396911","Tower west front window","Historic Environment Scotland","Item Level","20/4/2023",
"2570533","DP 396912","North Transept west front window","Historic Environment Scotland","Item Level","20/4/2023",
"2570534","DP 396913","View of tower and spire from
west  ","Historic Environment Scotland","Item Level","20/4/2023",
"2570535","DP 396914","North transept north window","Historic Environment Scotland","Item Level","20/4/2023",
"2570536","DP 396915","Chancel north front west window","Historic Environment Scotland","Item Level","20/4/2023",
"2570537","DP 396916","Chancel north front eastwindow","Historic Environment Scotland","Item Level","20/4/2023",
"2570538","DP 396917","View from north west","Historic Environment Scotland","Item Level","20/4/2023",
"2570539","DP 396918","View from west","Historic Environment Scotland","Item Level","20/4/2023",
"2570540","DP 396919","View from west","Historic Environment Scotland","Item Level","20/4/2023",
"2570541","DP 396920","View from south west","Historic Environment Scotland","Item Level","20/4/2023",
"2570542","DP 396921","View from south","Historic Environment Scotland","Item Level","20/4/2023",
"2570543","DP 396922","View from west","Historic Environment Scotland","Item Level","20/4/2023",
"2570544","DP 396923","View from west","Historic Environment Scotland","Item Level","20/4/2023",
"2570545","DP 396924","View from west","Historic Environment Scotland","Item Level","20/4/2023",
"2570546","DP 396925","View from west","Historic Environment Scotland","Item Level","20/4/2023",
"2570547","DP 396926","View from west","Historic Environment Scotland","Item Level","20/4/2023",
"2570548","DP 396927","View from west","Historic Environment Scotland","Item Level","20/4/2023",
"2570549","DP 396928","View from north west","Historic Environment Scotland","Item Level","20/4/2023",
"2570550","DP 396929","View from north","Historic Environment Scotland","Item Level","20/4/2023",
"2570551","DP 396930","View of chance from north including vestry","Historic Environment Scotland","Item Level","20/4/2023",
"2570552","DP 396931","View from north","Historic Environment Scotland","Item Level","20/4/2023",
"2570553","DP 396932","View from north","Historic Environment Scotland","Item Level","20/4/2023",
"2570554","DP 396933","View from north east","Historic Environment Scotland","Item Level","20/4/2023",
"2570555","DP 396934","View from east","Historic Environment Scotland","Item Level","20/4/2023",
"2570556","DP 396935","View from east","Historic Environment Scotland","Item Level","20/4/2023",
"2570557","DP 396936","View from south","Historic Environment Scotland","Item Level","20/4/2023",
"2570558","DP 396937","View looking west","Historic Environment Scotland","Item Level","20/4/2023",
"2570559","DP 396938","View looking east","Historic Environment Scotland","Item Level","20/4/2023",
"2570560","DP 396939","View looking east from pulpit","Historic Environment Scotland","Item Level","20/4/2023",
"2570561","DP 396940","View looking north from pulpit","Historic Environment Scotland","Item Level","20/4/2023",
"2570562","DP 396941","View looking south from pulpit","Historic Environment Scotland","Item Level","20/4/2023",
"2570563","DP 396942","View of north transept","Historic Environment Scotland","Item Level","20/4/2023",
"2570564","DP 396943","View of south transept","Historic Environment Scotland","Item Level","20/4/2023",
"2570565","DP 396944","View looking north east from south transept","Historic Environment Scotland","Item Level","20/4/2023",
"2570566","DP 396945","View from platform looking soth east","Historic Environment Scotland","Item Level","20/4/2023",
"2570567","DP 396946","Vestry first floor WC","Historic Environment Scotland","Item Level","20/4/2023",
"2570568","DP 396947","Chancel view of organ","Historic Environment Scotland","Item Level","20/4/2023",
"2570569","DP 396948","Detail of font","Historic Environment Scotland","Item Level","20/4/2023",
"2629595","SC 2629595","Distant view from the East","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"2629602","SC 2629602","Exterior, South choir wall","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"2629613","SC 2629613","View from South","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"2629616","SC 2629616","View from South East","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1938",
"2690504","DP 422033","Detail of model ship hangng in St Monance Church Fife","Violet Banks","Item Level","c. 1929",
