"Canmore-download-Sat, 04 May 2024 22:58:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"49931","B 51038 NC","Newscutting from "The Scotsman" 10 February 1921","General Collection","Item Level","1921",
"49938","B 51045 NC","Newscutting from "The Scotsman" 14 February 1921","General Collection","Item Level","1921",
"49941","B 51048 NC","Newscutting from "The Scotsman" 19 February 1921","General Collection","Item Level","1921",
"49942","B 51049 NC","Newscutting from "The Scotsman" 19 February 1921","General Collection","Item Level","1921",
"351380","D 15428","Fragment from Tarbat sculptured in relief with wreath ornamented with key-pattern, now in Royal Museum of Scotland (IB 131).
Fig.92 from J R Allen and J Anderson, Early Christian Monuments of Scotland, pt.iii.","-","Item Level","1903",
"351381","D 15429","Fragment from Tarbat sculptured in relief with spirals, now in Royal Museum of Scotland (IB 130).
Fig.93 from J R Allen and J Anderson, Early Christian Monuments of Scotland, pt.iii.","-","Item Level","1903",
"672672","D 8535","Cross-slab fragments from Tarbet and sculptured stone at Kincardine.
From J Stuart, The Sculptured Stones of Scotland, vol. i, pl.xxxvi.
Filed under NH98SW 14.","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"675415","D 15283 CN","Cross-slab fragments from Tarbat.
From J Stuart, The Sculptured Stones of Scotland, vol. i, pl.xxxvi (detail).
","Copies of illustrations from John Stuart, The Sculptured Stones of Scotland","Item Level","1856",
"1318491","E 72532","Photographic copy of rubbing showing fragment of Tarbat no.1 cross slab, Tarbat Parish Church. The fragment is now in the National Museum of Scotland, X.IB 190.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1420049","SC 1420049","Photographic copy of rubbing showing fragment of Tarbat no.1 cross slab, Tarbat Parish Church. The fragment is now in the National Museum of Scotland, X.IB 190.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1452721","E 74383","Tarbat (No.1). (Front).","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"2170818","WP 007515","(6) The Archaeological Sites and Monuments of Easter Ross, Ross and Cromarty District","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","2/1979",
"2485805","SC 2485805","Tarbat Parish Church, NH98SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2485806","SC 2485806","Tarbat Parish Church, NH98SW 14, Ordnance Survey index card page 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2485807","SC 2485807","Tarbat Parish Church, NH98SW 14, Ordnance Survey index card page 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2485808","SC 2485808","Tarbat Parish Church, NH98SW 14, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
