"Canmore-download-Thu, 18 Apr 2024 18:02:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2083762","551 13/6/7","Maybole Redevelopment, 5th Year Student Drawings. ","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Sub-Group Level","1960",
"751076","HD F/20/1","Bungalow for R Smith.
Plans, sections and elevations.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Batch Level","c. 1925",
"807377","BUC 1960/2/1","Maybole Redevelopment, 5th Year Student Drawings.  
Site plan, plans, sections and elevations.","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Batch Level","1960",
"807379","BUC 1960/2/2","Maybole Redevelopment, 5th Year Student Drawings.  
Site plan, plans, section and details.","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Batch Level","1960",
"782947","SC 782947","Scanned image of a general oblique aerial view centred on the SE area of the town, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"783771","SC 783771","A montage of two OS first edition maps (Ayrshire sheet XLIV and XLV).","-","Item Level","-",
"799077","AY 2355","Ayrshire, Maybole. Copy of historic photograph showing general view from SW.","Survey of Private Collections. Ayr Public Library Photographs.","Item Level","1880",
"931533","E 23944","General oblique aerial view centred on the SE area of the town, taken from the NNW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931534","E 23945","General oblique aerial view centred on the SE area of the town, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931536","E 23947","General oblique aerial view centred on the SE area of the town, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931537","E 23946","General oblique aerial view centred on the SE area of the town, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931538","E 23948","General oblique aerial view centred on the SE area of the town, taken from the S.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931539","E 23949","General oblique aerial view centred on the SE area of the town, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931540","E 23950","General oblique aerial view centred on the SE area of the town, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931541","E 23951","General oblique aerial view centred on the SE area of the town, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931542","E 23952","General oblique aerial view centred on the SE area of the town, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931543","E 23953","General oblique aerial view centred on the SE area of the town, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931544","E 23954","General oblique aerial view centred on the town centre taken from the SE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931545","E 23955","General oblique aerial view centred on the town centre taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931546","E 23956","General oblique aerial view centred on the town centre taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931547","E 23957","General oblique aerial view centred on the town centre taken from the SE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931548","E 23958","General oblique aerial view centred on the town centre taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931549","E 35072 CN","General oblique aerial view centred on the SE area of the town, taken from the NW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931550","E 35073 CN","General oblique aerial view centred on the SE area of the town, taken from the W.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931551","E 35074 CN","General oblique aerial view centred on the SE area of the town, taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931552","E 35075 CN","General oblique aerial view centred on the SE area of the town, taken from the SW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931553","E 35076 CN","General oblique aerial view centred on the SE area of the town, taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931554","E 35077 CN","General oblique aerial view centred on the SE area of the town, taken from the S.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931555","E 35078 CN","General oblique aerial view centred on the SE area of the town, taken from the SSE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931556","E 35079 CN","General oblique aerial view centred on the SE area of the town, taken from the SE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931557","E 35080 CN","General oblique aerial view centred on the SE area of the town, taken from the ESE.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931558","E 35081 CN","General oblique aerial view centred on the town centre taken from the NW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
"931559","E 35082 CN","General oblique aerial view centred on the town centre taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/3/2003",
