"Canmore-download-Wed, 08 May 2024 19:42:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"813065","ELD 37/21","Site plan of castle and battery.","-","Item Level","26/5/1977",
"813069","ELD 37/22","Dunbar Castle, phased lower plan","-","Item Level","12/5/1977",
"813071","ELD 37/23","Dunbar Castle, upper plan","-","Item Level","19/5/1977",
"813073","ELD 37/24/B","Phased plan of battery","-","Item Level","11/5/1977",
"813075","ELD 37/25","Section B-B.","-","Item Level","1977",
"813077","ELD 37/26","Castle section A-A.","-","Item Level","1977",
"813078","C 65672","Photographic copy of drawing showing castle section A-A.","-","Item Level","1977",
"813079","ELD 37/27","Plan, section and details of battery and gun loop.","-","Item Level","1977",
"813080","C 65670","Photographic copy of drawing showing plan, section, elevation and details of battery and gun loop.","-","Item Level","1977",
"829731","ELD 37/1","Perspective sketch.","-","Item Level","1830",
"830235","ELD 37/20","Engraved and colour-washed view.","-","Item Level","1/6/1852",
"830245","ELD 37/40","Working survey plan of battery.","-","Item Level","13/9/1977",
"830246","ELD 37/41","Upper plan of battery.","-","Item Level","-",
"830247","ELD 37/42","Mechanical copy of site plan.","-","Item Level","-",
"830248","ELD 37/43","Site plan.","-","Item Level","-",
"830249","ELD 37/44","Site plan.","-","Item Level","-",
"830257","ELD 37/45","Plan of battery showing analysis of wall angles.","-","Item Level","-",
"830409","ELD 37/46","Section B-B.","-","Item Level","-",
"830410","ELD 37/47","Section A-A.","-","Item Level","-",
"830412","ELD 37/48","Measured survey drawing.","-","Item Level","-",
"830568","ELD 37/15","Engraved view.","-","Item Level","-",
"830604","ELD 37/16","Engraved view.","-","Item Level","-",
"830605","ELD 37/17","Engraved view.","-","Item Level","-",
"830606","ELD 37/18","Engraved view.","-","Item Level","-",
"830607","ELD 37/19","Engraved view.","-","Item Level","-",
"2239987","ELD 37/24/A","Phased plan of battery","-","Item Level","11/5/1977",
