"Canmore-download-Sat, 20 Apr 2024 16:18:44 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1504246","551 1/10/4","RCAHMS Correspondence relating to Emergency Surveys (A)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","4/1942",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1655394","AL 29","M K Kirkwood, Sketchbook.","General Collection","Batch Level","1948",
"360871","MS 712/29","(Bound typescript A4) catalogue of photographs from Aberdeenshire Archaeological Service (formerly Grampian Regional Council) aerial reconnaissance, 1997. (Includes sites and monuments in Angus).","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1997",
"655748","ABD 285/1","Plan, block plan, section, elevation for offices in Dykeside Steading.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","1869",
"655750","ABD 285/2","Engraving copied from Billings' "Baronial and Ecclesiastical Architecture".","-","Item Level","1869",
"656764","A 25019","View of steading.","List C Survey","Item Level","1975",
"656765","A 25020","View of steading.","List C Survey","Item Level","1975",
"656769","A 34192 P","Interior.
Photographic copy of drawing of Great Hall looking South.","Survey of Private Collections","Item Level","1841",
"656770","A 34192 CN","Interior.
Photographic copy of drawing of Great Hall looking South.","Survey of Private Collections","Item Level","1841",
"656772","AB 976","General view of Towie Barclay Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656773","AB 977","General view of Towie Barclay Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656774","AB 978","General view of Towie Barclay Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656775","AB 979","General view of Towie Barclay Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656776","AB 980","General view of Towie Barclay Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656777","AB 981","General view of Towie Barclay Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656778","AB 982","View of N elevation of Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656780","AB 983","View of Towie Barclay Castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656781","AB 984","View of entrance doorways, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656782","AB 985","Detail of entrance lintel, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656783","AB 986","View of entrance doorway, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656784","AB 987","Detail of plaque above entrance doorway, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656785","AB 988","Detail within fireplace in Great Hall, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656790","AB 989","Detail within fireplace in Great Hall, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656791","AB 990","View of window on E elevation, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656792","AB 991","Detail within fireplace in Great Hall, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656795","AB 992","Detail of loopholes on E elevation, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656797","AB 993","Detail of loophole on N elevation, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656813","AB 994","General view of farmsteading in E range, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656814","AB 995","View of farm buildings, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656815","AB 996","View of farm buildings, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656816","AB 997","View of farm building, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656818","AB 998","Detail of dovecot on farm building, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656820","AB 999","Interior view of Towie Barclay Castle showing Great Hall with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656824","AB 1000","Interior view of Towie Barclay Castle showing fireplace in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656825","AB 1001","Interior view of Towie Barclay Castle showing heraldic boss on ceiling of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656826","AB 1002","Interior view of Towie Barclay Castle showing corbel stop with one of the four evangelists in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656827","AB 1003","Interior view of Towie Barclay Castle showing corbel in Main Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656828","AB 1004","Interior view of Towie Barclay Castle showing defaced shield of one of the four evangelists in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656829","AB 1010","Interior view of Towie Barclay Castle showing principal staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656830","AB 1011","Interior view of Towie Barclay Castle showing principal staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656831","AB 1012","Interior view of Towie Barclay Castle showing basement.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656832","AB 1013","Interior view of Towie Barclay Castle showing basement.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656834","AB 1014","Interior view of Towie Barclay Castle showing basement.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656835","AB 1005","Interior view of Towie Barclay Castle showing corbel with skull and crossbones in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656836","AB 1006","Interior view of Towie Barclay Castle showing corbel with shield with emblems of evangelist in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656837","AB 1007","Interior view of Towie Barclay Castle showing corbel with shield with emblems of evangelist in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656838","AB 1008","Interior view of Towie Barclay Castle showing decorated corbel in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656839","AB 1009","Interior view of Towie Barclay Castle showing decorated corbel in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656840","AB 1018","Interior view of Towie Barclay Castle showing Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656842","AB 1015","Interior view of Towie Barclay Castle showing Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656843","AB 1016","Interior view of Towie Barclay Castle showing Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656844","AB 1017","Interior view of Towie Barclay Castle showing Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656846","AB 1019","Interior view of Towie Barclay Castle showing rib-vault in Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656848","AB 1020","Interior view of Towie Barclay Castle showing detail of rib-vault and carved boss in Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656849","AB 1021","Interior view of Towie Barclay Castle showing detail of central boss in Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656856","AB 1022","Interior view of Towie Barclay Castle showing detail of groined vault in entrance lobby.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656857","AB 1023","Interior view of Towie Barclay Castle showing detail of boss on groined vault in entrance lobby.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656859","AB 1024","Interior view of Towie Barclay Castle showing Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656860","AB 1025","Interior view of Towie Barclay Castle showing detail of rib-vaulting on ceiling in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656865","AB 1026","Interior view of Towie Barclay Castle showing detail of carved boss in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656866","AB 1027","Interior view of Towie Barclay Castle showing detail of carved boss in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656867","AB 1028","Interior view of Towie Barclay Castle showing detail of carved boss in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656868","AB 1029","View of farm building at North range, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656871","AB 1030","Detail showing filled-in window in farm building on North range, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"656872","AB 1474","Towie Barclay Castle. Interior. View of vault inside entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656873","AB 1475","Towie Barclay Castle. Interior.
View of vaulting and fireplace in Great Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656874","AB 1476","Towie Barclay Castle. View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656875","AB 1477","Towie Barclay Castle. Interior.
View of Piper's Gallery in Great Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656885","AB 1478","Towie Barclay Castle. Interior.
View of Piper's Gallery in Great Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656886","AB 1479","Towie Barclay Castle. Interior.
View of roof of Great Hall from Piper's Gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656887","AB 1480","Towie Barclay Castle. Interior.
View of stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656888","AB 1481/4","Towie Barclay Castle. Detail of decoration and inscription over main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656889","AB 1481/5","Towie Barclay Castle. Detail of inscribed lintel of side entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656891","AB 1481/6","Towie Barclay Castle. Detail of first floor window on South side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656906","AB 1482/35","Towie Barclay Castle. Detail of vaulting corbel in hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656912","AB 1482/36","Towie Barclay Castle. Detail of vaulting corbel in hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656913","AB 1483","Towie Barclay Castle. Detail of vaulting corbel in hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"656914","ABD 285/2 P","Photographic copy of engraving showing general view of Great Hall.
Insc: 'Hall at Towie Barclay'.
","-","Item Level","1869",
"656916","B 95417 PO","Modern copy of historic photograph showing distant view of Towie Castle.","Bodie","Item Level","c. 1890",
"708520","RAB 42/OP77","Opposite page 77 engraving of the interior of the hall of Towie Barclay Castle.
Insc.:' The Hall of Towie Barclay.'","General Collection","Item Level","1849",
"916897","D 40979","Oblique aerial view centred on the castle and tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"916898","D 40980","Oblique aerial view centred on the castle and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"916899","D 40981","Oblique aerial view centred on the castle and tower-house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"916900","D 40982","Oblique aerial view centred on the castle and tower-house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"916901","D 40983","Oblique aerial view centred on the castle and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"916902","D 40984","Oblique aerial view centred on the castle and tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1046905","DP 018433","Oblique aerial view centred on the castle, tower-house and steading with the watermill adjacent, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","6/7/2006",
"1158519","MS 124/2","Field notebook No. 1, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/6/1938",
"1587533","SC 1587533","General view of Towie Barclay Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587534","SC 1587534","General view of Towie Barclay Castle from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587535","SC 1587535","General view of Towie Barclay Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587536","SC 1587536","General view of Towie Barclay Castle from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587537","SC 1587537","General view of Towie Barclay Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587538","SC 1587538","General view of Towie Barclay Castle from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587539","SC 1587539","View of N elevation of Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587540","SC 1587540","View of Towie Barclay Castle from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587541","SC 1587541","View of entrance doorways, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587542","SC 1587542","Detail of entrance lintel, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587543","SC 1587543","View of entrance doorway, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587544","SC 1587544","Detail of plaque above entrance doorway, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587545","SC 1587545","Detail within fireplace in Great Hall, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587546","SC 1587546","Detail within fireplace in Great Hall, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587547","SC 1587547","View of window on E elevation, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587548","SC 1587548","Detail within fireplace in Great Hall, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587549","SC 1587549","Detail of loopholes on E elevation, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587550","SC 1587550","Detail of loophole on N elevation, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587551","SC 1587551","General view of farmsteading in E range, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587552","SC 1587552","View of farm buildings, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587553","SC 1587553","View of farm buildings, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587554","SC 1587554","View of farm building, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587555","SC 1587555","Detail of dovecot on farm building, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587556","SC 1587556","Interior view of Towie Barclay Castle showing fireplace in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587557","SC 1587557","Interior view of Towie Barclay Castle showing heraldic boss on ceiling of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587558","SC 1587558","Interior view of Towie Barclay Castle showing corbel stop with one of the four evangelists in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587559","SC 1587559","Interior view of Towie Barclay Castle showing corbel in Main Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587560","SC 1587560","Interior view of Towie Barclay Castle showing defaced shield of one of the four evangelists in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587561","SC 1587561","Interior view of Towie Barclay Castle showing corbel with skull and crossbones in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587562","SC 1587562","Interior view of Towie Barclay Castle showing corbel with shield with emblems of evangelist in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587563","SC 1587563","Interior view of Towie Barclay Castle showing corbel with shield with emblems of evangelist in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587564","SC 1587564","Interior view of Towie Barclay Castle showing decorated corbel in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587565","SC 1587565","Interior view of Towie Barclay Castle showing decorated corbel in gallery of Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587566","SC 1587566","Interior view of Towie Barclay Castle showing principal staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587567","SC 1587567","Interior view of Towie Barclay Castle showing principal staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587568","SC 1587568","Interior view of Towie Barclay Castle showing basement.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587569","SC 1587569","Interior view of Towie Barclay Castle showing basement.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587570","SC 1587570","Interior view of Towie Barclay Castle showing basement.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587571","SC 1587571","Interior view of Towie Barclay Castle showing Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587572","SC 1587572","Interior view of Towie Barclay Castle showing Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587573","SC 1587573","Interior view of Towie Barclay Castle showing Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587574","SC 1587574","Interior view of Towie Barclay Castle showing Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587575","SC 1587575","Interior view of Towie Barclay Castle showing rib-vault in Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587576","SC 1587576","Interior view of Towie Barclay Castle showing detail of rib-vault and carved boss in Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587577","SC 1587577","Interior view of Towie Barclay Castle showing detail of central boss in Piper’s Gallery in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587578","SC 1587578","Interior view of Towie Barclay Castle showing detail of groined vault in entrance lobby.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587579","SC 1587579","Interior view of Towie Barclay Castle showing detail of boss on groined vault in entrance lobby.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587580","SC 1587580","Interior view of Towie Barclay Castle showing Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587581","SC 1587581","Interior view of Towie Barclay Castle showing detail of rib-vaulting on ceiling in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587582","SC 1587582","Interior view of Towie Barclay Castle showing detail of carved boss in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587583","SC 1587583","Interior view of Towie Barclay Castle showing detail of carved boss in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587584","SC 1587584","Interior view of Towie Barclay Castle showing detail of carved boss in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587585","SC 1587585","View of farm building at North range, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587586","SC 1587586","Detail showing filled-in window in farm building on North range, Towie Barclay Castle.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1587587","SC 1587587","Interior view of Towie Barclay Castle showing Great Hall with fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"1638502","SC 1638502","View of steading.","List C Survey","Item Level","1975",
"1638503","SC 1638503","View of steading.","List C Survey","Item Level","1975",
"1657143","AL 29/12V","Notes, Towie-Barclay Castle, Aberdeenshire.","General Collection","Item Level","1948",
"1657144","AL 29/13","Floor plan, Towie-Barclay Castle, Aberdeenshire.","General Collection","Item Level","1948",
"1657145","AL 29/13V","Longitudinal section through Great Hall, Towie-Barclay Castle, Aberdeenshire.","General Collection","Item Level","1948",
"1659475","AL 29/14","Axonometric of private room and window, Towie-Barclay Castle, Aberdeenshire.","General Collection","Item Level","1948",
"1659476","AL 29/14V","Ceiling plans, Singing Gallery and Great Hall, Towie-Barclay Castle, Aberdeenshire.","General Collection","Item Level","1948",
"1659477","AL 29/15","Details of fireplace, Towie-Barclay Castle, Aberdeenshire.","General Collection","Item Level","1948",
"1659478","AL 29/15V","External elevation of Great Hall window, Towie-Barclay Castle, Aberdeenshire.","General Collection","Item Level","1948",
"1659479","AL 29/16","Full size details of window, Towie-Barclay Castle, Aberdeenshire.","General Collection","Item Level","1948",
"1659480","AL 29/16V","Sketches of vault in Singing Gallery, Towie-Barclay Castle, Aberdeenshire.","General Collection","Item Level","1948",
"1673621","SC 1673621","Oblique aerial view centred on the castle and tower-house, taken from the WNW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673622","SC 1673622","Oblique aerial view centred on the castle and tower-house, taken from the SW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673623","SC 1673623","Oblique aerial view centred on the castle and tower-house, taken from the SSW.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673624","SC 1673624","Oblique aerial view centred on the castle and tower-house, taken from the SSE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673625","SC 1673625","Oblique aerial view centred on the castle and tower-house, taken from the SE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1673626","SC 1673626","Oblique aerial view centred on the castle and tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","8/3/1999",
"1773749","SC 1773749","Interior view of Towie Barclay Castle showing detail of carved boss in Great Hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","5/1963",
"2116687","DP 344510","Plan, block plan, section, elevation for offices in Dykeside Steading.","Records of F A MacDonald and Partners, architects, Aberdeen, Scotland","Item Level","1869",
"2376462","SC 2376462","Towie Barclay Castle, NJ74SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2376463","SC 2376463","Towie Barclay Castle, NJ74SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2376464","SC 2376464","Towie Barclay Castle, NJ74SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2376465","SC 2376465","Towie Barclay Castle, NJ74SW 10, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2516986","SC 2516986","Towie Barclay Castle. Interior. View of vault inside entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"2516987","SC 2516987","Towie Barclay Castle. Interior.
View of vaulting and fireplace in Great Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"2516988","SC 2516988","Towie Barclay Castle. View from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"2517244","SC 2517244","Towie Barclay Castle. Interior.
View of Piper's Gallery in Great Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"2517245","SC 2517245","Towie Barclay Castle. Interior.
View of Piper's Gallery in Great Hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"2517246","SC 2517246","Towie Barclay Castle. Interior.
View of roof of Great Hall from Piper's Gallery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"2517247","SC 2517247","Towie Barclay Castle. Interior.
View of stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"2517248","SC 2517248","Towie Barclay Castle. Detail of decoration and inscription over main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"2517249","SC 2517249","Towie Barclay Castle. Detail of inscribed lintel of side entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"2517250","SC 2517250","Towie Barclay Castle. Detail of first floor window on South side.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
"2517251","SC 2517251","Towie Barclay Castle. Detail of vaulting corbel in hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1942",
