"Canmore-download-Wed, 08 May 2024 21:47:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"530284","GW 3716","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
View of war memorial tablet.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","c. 1920",
"530285","GW 1376/22","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
Detail of rose window and Angels above the doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1959",
"530286","GW 1376/23","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
Detail of entrance doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","c. 1959",
"530287","GW 1417/22","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
Detail of Church from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"530288","GW 1417/20","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"530289","GW 1417/21","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
View of doorway.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"530290","GW 900/18","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-East.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"530291","GW 900/17","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from West.
","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"530292","GW 294","Glasgow, 22 Saltoun Road, Belmont and Hillhead Parish Church.
General view from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"530293","A 59665","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church, interior.
General interior view from West, towards the Altar.","-","Item Level","23/3/1987",
"530294","GW 1775 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church, interior.
General view from West.","-","Item Level","-",
"530297","GW 292","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from North-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"530298","GW 293","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"530300","A 59666","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-West.","-","Item Level","25/3/1987",
"530307","GW 1772 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church, interior.
General view from East, showing the organ loft.","-","Item Level","-",
"530309","GW 1771 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church, interior.
General view of pulpit, carved with gothic tracery.","-","Item Level","-",
"530322","G 80465 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
Cutting from Christie's sale catalogue describing and illustrating a Sir Edward Coley Burne-Jones cartoon for the right tall light in Hillhead Church. 'The Property Of A Lady'.
The drawing is inscribed: 'Hillhead/Christ Blessing Children/Picture in upper potion of Lights/Margin marked A represents Mullion 1/2 Full Size'.","-","Item Level","14/5/1985",
"530323","GW 1774 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-West.","-","Item Level","-",
"530324","GW 1773 PO","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view from South-East.","-","Item Level","-",
"530341","GW 4612 CS","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view.","-","Item Level","1980",
"530342","GW 5656 CS","Glasgow, 22 Saltoun Street, Belmont and Hillhead Parish Church.
General view.","-","Item Level","1980",
"1140993","SC 1140993","View from SE.","Survey of Private Collections","Item Level","-",
