"Canmore-download-Sat, 04 May 2024 11:15:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"570323","SC 570323","Peterhead, Glenugie Distillery, Interior
View showing malt mill","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570324","SC 570324","Peterhead, Glenugie Distillery, Interior
View showing mash tun","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570325","SC 570325","Peterhead, Glenugie Distillery, Interior
View showing spirit receiver","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570327","SC 570327","Peterhead, Glenugie Distillery, Interior
View showing stills","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570328","SC 570328","Peterhead, Glenugie Distillery, Interior
View showing detail of structure of stillhouse","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570329","SC 570329","Peterhead, Glenugie Distillery, Interior
View showing mash tun","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570330","SC 570330","Peterhead, Glenugie Distillery, Interior
View showing detail of structure with part of spirit receiver and mash tun in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570331","SC 570331","Peterhead, Glenugie Distillery, Interior
View showing stills","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570332","SC 570332","Peterhead, Glenugie Distillery, Interior
View showing stills","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570333","SC 570333","Peterhead, Glenugie Distillery, Interior
View showing stills","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570334","SC 570334","Peterhead, Glenugie Distillery, Interior
View showing detail of structure","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570335","SC 570335","Peterhead, Glenugie Distillery, Interior
View showing spirt safe","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570336","SC 570336","Peterhead, Glenugie Distillery, Interior
View showing purifier with spirit safe in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570337","SC 570337","Peterhead, Glenugie Distillery, Interior
View showing washback","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570338","SC 570338","Peterhead, Glenugie Distillery, Interior
View showing purifier","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570339","SC 570339","Peterhead, Glenugie Distillery, Interior
View showing washbacks with grist hopper in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570341","SC 570341","Peterhead, Glenugie Distillery, Interior
View showing tanks","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570343","SC 570343","Peterhead, Glenugie Distillery, Interior
View showing grist hopper","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570346","SC 570346","Peterhead, Glenugie Distillery, Interior
View showing wash backs","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570347","SC 570347","Peterhead, Glenugie Distillery, Interior
View showing roof trusses","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570348","SC 570348","Peterhead, Glenugie Distillery, Interior
View showing mash tun","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570349","SC 570349","Peterhead, Glenugie Distillery, Interior
View showing mash tun","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570351","SC 570351","Peterhead, Glenugie Distillery
View from E showing W half of courtyard","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570352","SC 570352","Peterhead, Glenugie Distillery
View from NE showing weighbridge and NNW front of associated building with building on W side of courtyard in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570353","SC 570353","Peterhead, Glenugie Distillery
View from SSE (possible) showing entrance to Duty Free Warehouse Number 1 and entrance to Duty Free Warehouse Number 5","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"570354","SC 570354","Peterhead, Glenugie Distillery
General view from NW showing distillery and windmill stump","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1/4/1980",
"1141683","DP 058174","Publication drawing
Plan(ground level), elevation, location map
Inscr: 'Glenugie Distillery Windmill'
Signed: 'G.J. Douglas'","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","3/1981",
"1141685","SC 1141685","General view from South-West.","-","Item Level","1972",
"2514878","SC 2514878","General view from West, also showing the windmill tower.","-","Item Level","1972",
