"Canmore-download-Sun, 05 May 2024 18:00:52 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1974451","551 490/1/2/7/32","Newton Stone, Culsalmond, Aberdeenshire","Historic Scotland Photographic Library","Sub-Group Level","-",
"1157261","MS 28/319/2","Letters from Ralph Carr. 
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","22/5/1866",
"1974452","551 490/1/2/7/32/1","Newton of Garioch, Aberdeenshire, Symbol Stones","Historic Scotland Photographic Library","Batch Level","-",
"415581","MS 712/59","Photocopies of Aberdeenshire Archaeological Service site record sheets for map sheet NJ62NE, received 5 March 1999.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","1999",
"636521","SC 636521","View of pictish symbol stone.","-","Item Level","10/8/1999",
"847835","A 66109/S CN","View of pictish stones at walled garden.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"847837","A 66109/2 CN","Detail of pictish stone.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"847838","A 66109/1 CN","Detail of pictish stone.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1985",
"1014463","D 22455","View of stone sculptured with incised symbols.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1036904","GV 004142","Class 1 Pictish symbol stones, ink drawing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1036906","GV 004144","Comparative drawings of cross-marked stones from Donside, and the inscribed Newton Stone. Ink drawing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1153981","MS 6089","Whithorn crosses & Kiloran Viking burial.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","14/3/1885",
"1162000","RAB 324/OP92/3","Drawing of 2 stones at Newton of Garioch, one with symbols one with letters, & copy of lettering.","General Collection","Item Level","1846",
"1206372","MS 28/379/10","Newton inscription.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","28/3/1866",
"1248515","MS 28/319/2/6","Ogham and Latin inscriptions.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","22/7/1866",
"1294187","J 4780 S","The Newton Stone, detail","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1907",
"1294194","J 4781 S","The Newton Stone","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1907",
"1296167","J 4082 CS","Serpent Stone, Newton, near Insch","General Collection","Item Level","-",
"1318501","E 72542","Photographic copy of two rubbings. The upper rubbing shows detail of the face of the Wolf Stone Pictish symbol stone, it originally stood at Newbigging Farm, Leslie, now stands in the garden of Leith Hall, Aberdeenshire. The lower rubbing shows detail from the face of a Pictish symbol stone, from Newton House, Aberdeenshire.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1422914","SC 1422914","Photographic copy of two rubbings. The lower rubbing shows detail of the face of the Wolf Stone Pictish symbol stone, it originally stood at Newbigging Farm, Leslie, now stands in the garden of Leith Hall, Aberdeenshire. The upper rubbing shows detail from the face of a Pictish symbol stone, from Newton House, Aberdeenshire.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"1431521","E 69748","Newton, symbol stone.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1437480","SC 1437480","Newton, symbol stone.","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1450740","E 74219","Newton in the Garioch stone with Ogham inscription alongside the Newton symbol stone","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1457845","SC 1457845","Newton in the Garioch stone with Ogham inscription alongside the Newton symbol stone","A collection of photographs of medieval sculpture in Scotland","Item Level","c. 1890",
"1503300","MS 7811","Report: 'Pictish Symbol Stones in Angus: a hypothesis'","General Collection","Item Level","3/2012",
"1525604","DP 234410","Comparative drawings of cross-marked stones from Donside, and the inscribed Newton Stone. Ink drawing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1525660","DP 234425","Class 1 Pictish symbol stones, ink drawing","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2007",
"1590719","SC 1590719","Ogham and Latin inscriptions.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","22/7/1866",
"2032735","551 490/1/2/7/32/1/1","Newton of Garioch, Aberdeenshire, Symbol Stones","Historic Scotland Photographic Library","Item Level","-",
"2032736","551 490/1/2/7/32/1/2","Newton of Garioch, Aberdeenshire, Symbol Stones","Historic Scotland Photographic Library","Item Level","-",
"2032737","551 490/1/2/7/32/1/3","Newton of Garioch, Aberdeenshire, Symbol Stones","Historic Scotland Photographic Library","Item Level","-",
"2032777","SC 2032777","Newton of Garioch, Aberdeenshire, Symbol Stones","Historic Scotland Photographic Library","Item Level","-",
"2032778","SC 2032778","Newton of Garioch, Aberdeenshire, Symbol Stones","Historic Scotland Photographic Library","Item Level","-",
"2032779","SC 2032779","Newton of Garioch, Aberdeenshire, Symbol Stones","Historic Scotland Photographic Library","Item Level","-",
"2373979","SC 2373979","Newton House, Newton Stone, NJ62NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373980","SC 2373980","Newton House, Newton Stone, NJ62NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373981","SC 2373981","Newton House, Newton Stone, NJ62NE 12, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373982","SC 2373982","Newton House, Newton Stone, NJ62NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373983","SC 2373983","Newton House, Newton Stone, NJ62NE 12, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2373984","SC 2373984","Newton House, Newton Stone, NJ62NE 12, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
