"Canmore-download-Fri, 19 Apr 2024 20:13:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1243784","551 1/128/25/4/40/4","Threatened Building Survey visit to Brodick Castle, Brodick, Arran","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1761905","551 214/10/48","Archive from watching brief at Brodick Castle, Arran","Records of Rathmell Archaeology Ltd, archaeologists, Kilbarchan, Renfrewshire, Scotland","Sub-Group Level","21/3/2018",
"2679379","551 2441/2/5/1","Report on Mason's Marks Project at Brodick Castle, Arran, North Ayrshire	","Papers of Moira Greig, Archaeologist, Fife, Scotland","Sub-Group Level","2014",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"452996","PC 1","POSTCARD ALBUM NO.1: RENFREW AND BUTE
Brown simulated-leather hard backed book titled on front in gold 'Postcard Album' and labelled inside back cover 'No.S 437, Holding 300. Johnson, London'. 50 pages slotted to hold three postcards on each side.
The few used postcards are addressed to G H Henderson and Mr & Mrs R S Henderson at various Edinburgh addresses, including 28 New Register House in 1930 (page 33); this is the earliest postmark, they continue until 1972.
The locations are carefully arranged like itineraries, mostly dating from 1930's, some have duplicates inserted later over previous pictures.","General Collection","Batch Level","c. 1930",
"1523705","MS 499/2/37","Research material relating to Brodick Castle and policies","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"117134","MS 725/30","Report (GUARD 112) on archaeological excavations at Brodick Castle, Isle of Arran, for the National Trust for Scotland.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","1992",
"702757","BU 354 PC","Postcard view.","Somerville Postcard Collection","Item Level","-",
"702758","G 84069 PC","Postcard view.","Somerville Postcard Collection","Item Level","-",
"703002","BU 90 PO","Historic photograph showing view of castle.","Reverend W Fergus Harris","Item Level","c. 1890",
"703003","BU 644 PO","Historic photograph showing view of castle in distance.","-","Item Level","c. 1890",
"703004","A 14217 PO","Historic photographic view of castle.","Miss M Noel-Paton","Item Level","1878",
"703029","BU 643 PO","Historic photograph showing view of castle.","-","Item Level","c. 1890",
"706338","G 84173 NC","Newscutting showing view of castle including text.
Titled: 'Endowment Fund Snag To Plan For Brodick Castle'.","-","Item Level","-",
"707673","G 84294 PO","Cutting showing view of couple in stocks including text.
Insc: 'Posing In The Stocks'.","Collection of photographs from Country Life, publishers, London, England","Item Level","7/6/1973",
"720206","BU 352 PO","Interior.
View of drawing room.","-","Item Level","-",
"720214","BU 61/12","Interior.
View of the Duchess of Montose's boudoir.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720216","BU 63/18","Interior.
View of the Duchess of Montose's boudoir.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720217","BU 44/10","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"720220","BU 65/22","View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720222","BU 65/23","View from East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720224","BU 43/6","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"720225","BU 44/11","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"720226","BU 44/9","View from South-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"720227","BU 64/19","View from North-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720228","BU 43/7","View from South.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1955",
"720229","BU 60/9","View from North-East.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/3/1959",
"720239","BU 49/19","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720246","BU 49/18","View from South-West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720247","BU 47/13","View from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720248","BU 48/16","View from West.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720249","BU 58/2","Interior.
View of dining room ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720250","BU 57/43","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720251","BU 59/6","Interior.
View of library ceiling.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720255","BU 52/27","Interior.
View of hall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
"720257","BU 51/24","Interior.
View of hall and main staircase.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","31/3/1959",
