"Canmore-download-Wed, 01 May 2024 18:47:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498139","551 1/4/24/54","St Anthernase Parish Church, Leuchars","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","25/6/2002",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1570416","551 260/1/4/59","Leuchars, Parish Kirk of St Athernase and burial ground","Stuart Farrell","Sub-Group Level","-",
"1610076","551 490/1/3/4/1/18","Leuchars","Historic Scotland Photographic Library","Sub-Group Level","-",
"1973578","551 490/1/2/1/8","Leuchars Church, Leuchars, Fife","Historic Scotland Photographic Library","Sub-Group Level","-",
"1975316","551 490/3/15/13","Leuchars Church, Leuchars, Fife","Historic Scotland Photographic Library","Sub-Group Level","-",
"383113","PA 107","PHOTOGRAPH ALBUM 107: NOTMAN COLLECTION ALBUM D.
Blue leather album with some gold trim and card pages.  High quality amateur photographs plus some commercial, mainly architectural.
Glass negatives.","William Notman","Batch Level","c. 1890",
"437825","SK FER/6","W FERGUSON SKETCHBOOK: 6
Crail, 4 High Street, Golf Hotel - 2 pages
Crail, 16 High Street - 1 page
Crail, Marketgate, Parish Church - 25 pages
Crail, Marketgate, Tolbooth and Town Hall - 4 pages (pencil)
Crail, 9 Marketgate, Friar's Court - 1 page
Crail, 62 Marketgate - 1 page
Leuchars, Parish Church of St Athernase - 1 page
Dundee, Dundee Church Tower - 1 page
Newark Castle, Ettick - 1 page","William Lee Ferguson","Batch Level","c. 1901",
"1466485","551 249/192/557","Drawings of masons' marks in churches, abbeys and castles in Scotland","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","c. 1857",
"1971107","551 490/1/3/4/1/18/1","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Batch Level","-",
"1973579","551 490/1/2/1/8/1","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Batch Level","6/6/1968",
"1975317","551 490/3/15/13/1","Leuchars Church, Fife","Historic Scotland Photographic Library","Batch Level","3/4/1962",
"1975318","551 490/3/15/13/2","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Batch Level","3/4/1962",
"292169","MS 169","Five sketchbooks of architectural subjects and details; no date.  Also a large collection of miscellaneous architectural papers including; personal papers and household accounts; papers relating to his architectural office; miscellaneous papers relating to architectural works c. 1918-1922.  Found at Caldergrove House, home of J.Jeffrey Waddell.
Urr Parish Church -  Three light windows in memory of Lieut. Birnie of Redcastle.","Papers of John Jeffrey Waddell, architect, Motherwell, North Lanarkshire, Scotland","Item Level","c. 1920",
"2074553","551 490/1/2/1/8/1/1","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074554","551 490/1/2/1/8/1/10","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074555","551 490/1/2/1/8/1/11","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074556","551 490/1/2/1/8/1/12","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074557","551 490/1/2/1/8/1/13","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074558","551 490/1/2/1/8/1/14","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074559","551 490/1/2/1/8/1/15","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074560","551 490/1/2/1/8/1/16","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074561","551 490/1/2/1/8/1/17","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074562","551 490/1/2/1/8/1/18","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074563","551 490/1/2/1/8/1/2","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074564","551 490/1/2/1/8/1/3","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074565","551 490/1/2/1/8/1/4","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074566","551 490/1/2/1/8/1/5","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074567","551 490/1/2/1/8/1/6","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074568","551 490/1/2/1/8/1/7","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074569","551 490/1/2/1/8/1/8","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2074570","551 490/1/2/1/8/1/9","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","6/6/1968",
"2076374","551 490/1/3/4/1/18/1/1","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","-",
"2076375","551 490/1/3/4/1/18/1/2","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","-",
"2076376","551 490/1/3/4/1/18/1/3","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","-",
"2076377","551 490/1/3/4/1/18/1/4","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","-",
"2076378","551 490/1/3/4/1/18/1/5","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","-",
"2076379","551 490/1/3/4/1/18/1/6","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","-",
"2077812","551 490/3/15/13/2/1","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","3/4/1962",
"2077813","551 490/3/15/13/2/2","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","3/4/1962",
"2077824","551 490/3/15/13/2/4","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","3/4/1962",
"2077825","551 490/3/15/13/2/5","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","3/4/1962",
"2077826","551 490/3/15/13/2/3","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","3/4/1962",
"2077827","551 490/3/15/13/2/6","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","3/4/1962",
"2077828","551 490/3/15/13/2/7","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","3/4/1962",
"2077834","551 490/3/15/13/2/8","Leuchars Church, Fife. ","Historic Scotland Photographic Library","Item Level","3/4/1962",
