"Canmore-download-Fri, 19 Apr 2024 17:22:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"398709","SC 398709","Detail of date plaque","-","Item Level","-",
"398710","SC 398710","View from South East","-","Item Level","-",
"435021","SC 435021","Cromarty, Burnside Place, The Brewery","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435023","SC 435023","Cromarty, Burnside Place, The Brewery
View from SW showing the front of building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435024","SC 435024","Cromarty, Burnside Place, the Brewery
View from W showing front of building","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435132","SC 435132","Cromarty, Burnside Place, the Brewery
Looking E, showing sliding bay door in gable-end and roofing arrangement.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"435133","SC 435133","Cromarty, Burnside Place, the Brewery
View from SW showing front of building and W gable-end.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1974",
"1145685","SC 1145685","Copy of print showing 'The town of Cromarty, drawn on the spot by I. Clark, London. Published by Smith and Elder, 65 Cornhill, 1824'
","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1824",
"1642817","SC 1642817","General view","List C Survey","Item Level","1975",
"1642820","SC 1642820","General view","List C Survey","Item Level","1975",
"1835701","SC 1835701","Old Bravery, Cromarty Burgh","Scottish Development Department","Item Level","8/1984",
"1835702","SC 1835702","Old Bravery, Cromarty Burgh","Scottish Development Department","Item Level","8/1984",
"2366265","SC 2366265","Cromarty, Burnside Place, The Brewery, NH76NE 50, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2565804","SC 2565804","View from East","-","Item Level","4/1986",
"2565805","SC 2565805","View from North West","-","Item Level","4/1986",
