"Canmore-download-Wed, 01 May 2024 19:26:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"394854","SC 394854","Drawing of two sculpted faces of stone. Publication drawing: Inventory pp. 100-101.","-","Item Level","-",
"394855","SC 394855","Drawing of two sculpted faces of stone. Publication drawing: Inventory pp. 100-101.","-","Item Level","-",
"397908","SC 397908","front","-","Item Level","-",
"397909","SC 397909","back","-","Item Level","-",
"969271","SC 969271","Illustrations of Aberlemno Roadside Pictish cross-slab, Glamis Manse Pictish cross-slab, Meigle Pictish cross-slabs 1 and 2, and Meigle Pictish sculptured stones, 9, 10, and 11.
From T Pennant, Tour in Scotland, 1772.","-","Item Level","1772",
"1071149","SC 1071149","Engraving of Pictish cross slabs and symbol stones at Aberlemno, Glamis and Meigle.
Plate from Thomas Pennant's 'A Tour of Scotland, 1772' (1776).","General Collection","Item Level","1776",
"1436597","SC 1436597","View of side of Meigle no.9 grave slab on display in Meigle Museum.","Tom and Sybil Gray","Item Level","12/11/1989",
"1436598","SC 1436598","View of side of Meigle no.9 grave slab on display in Meigle Museum.
","Tom and Sybil Gray","Item Level","12/11/1989",
"1516961","SC 1516961","Photographic copy of three rubbings showing details of a grave slab from Meigle, the Boar Stone of Gask Pictish cross slab and a cross shaft from St Andrews Cathedral.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1890",
"2173416","DP 353416","Annotated drawing of Meigle stones Nos.9 and 11 showing both sides of stones. From album, page 25.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2173418","DP 353418","Drawing SAS 464 f22 Brown ink J Skene 1832 Filed SAS 'with other Meigle stones)","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2253481","SC 2253481","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2253482","SC 2253482","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2253483","SC 2253483","back","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2253484","SC 2253484","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2253485","SC 2253485","front","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1988",
"2401801","SC 2401801","Meigle, NO24SE 25.9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401802","SC 2401802","Meigle, NO24SE 25.9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401803","SC 2401803","Meigle, NO24SE 25.9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2401804","SC 2401804","Meigle, NO24SE 25.9, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
