"Canmore-download-Sun, 09 Jun 2024 13:16:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"124196","ST 9008","Oblique aerial view centered on Stirling Castle from south east.","John Dewar","Item Level","1974",
"124197","ST 9007","Oblique aerial view centered on Stirling Castle from south east.","John Dewar","Item Level","1974",
"498054","ST 1018","View of E range of courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"800231","ST 2979","Copy of historic photograph showing view of main entrance from W.","-","Item Level","c. 1900",
"800235","ST 2983","Copy of historic photograph showing general view.","-","Item Level","c. 1880",
"800238","ST 917","View from north-west.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"859018","A 47207","View of entrance from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"859019","A 47208","Detail of E range porch and heraldic panel.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"859020","A 47209","View of stair tower in SE angle of courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"859022","A 47210","View from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1889",
"859023","A 47211","Interior.
View of first floor room.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859024","A 47212","Interior.
View of first floor room.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859026","A 47213","Interior.
Detail of upper hall fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1935",
"859027","A 47214","Interior.
View of first floor room.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1935",
"859029","A 47215","View of SE angle tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859030","A 47216","View of E range.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859032","A 47217","View from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859033","A 47218","View of entrance gateway.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"859034","A 47219","View of entrance gateway.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"859035","A 47220","Interior.
Detail of upper hall fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"859036","A 47221","Interior.
Detail of upper hall painted decoration.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859037","A 47222","Interior.
Detail of upper hall fireplace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1934",
"859038","A 47223","View from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1/1951",
"859361","ST 1746/18","Argyll's Lodging. Interior.
View of ward door.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859373","ST 1746/19","Argyll's Lodging. Detail of SW turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859374","ST 1747","Argyll's Lodging. E range. View of heraldic panel, Viscount Stirling.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859375","ST 1746/20","Argyll's Lodging. Detail of SE turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859376","ST 1749","Argyll's Lodging. Interior.
View of door at SE turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859377","ST 1764/34","Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"859378","ST 1764/35","Detail of window pediments.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"859379","ST 1764/36","Detail of window pediments.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"859380","ST 1745/16","Argyll's Lodging. Detail of steps in SE angle turret.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859381","ST 1743/6","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859387","ST 1743/7","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859388","ST 1744/12","Argyll's Lodging. Detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859389","ST 1742/4","Argyll's Lodging. Detail of E side extension window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859390","ST 1742/5","Argyll's Lodging. Detail of E side extension window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859391","ST 1765","Detail of dormer window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"859392","ST 1748/28","Argyll's Lodging.  Detail of window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859393","ST 1748/29","Argyll's Lodging. Detail of panel above main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859394","ST 1748/30","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859395","ST 1748/31","Argyll's Lodging. Detail of window pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1941",
"859396","ST 1742/2","Argyll's Lodging. Detail of extension door.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859397","ST 1742/3","Argyll's Lodging. Detail of extension door pediment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859398","ST 1745/14","Argyll's Lodging. Interior.
View of No 2 ward fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859399","ST 1745/15","Argyll's Lodging. Interior.
View of No 3 ward fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"859423","ST 1021","Detail of SE stair tower window architrave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"859425","ST 1020","Detail of heraldic panel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"859435","ST 1476","General view of Argyll's Lodging, Stirling.","Photographs by Judge E M Konstam, England","Item Level","1910",
"859439","ST 916","View from SE.","-","Item Level","-",
"859452","ST 1168/2","Interior.
First floor, E range, detail of fireplace.","-","Item Level","11/6/1958",
"859455","G 94027 PO","Interior.
Detail of upperhall fire place.","-","Item Level","11/6/1968",
"859457","G 94029 PO","Detail of entrance gateway.","-","Item Level","11/6/1968",
"859458","G 94024 PO","Detail of window pediment.","-","Item Level","11/6/1968",
"859459","G 94025 PO","Detail of window pediment.","-","Item Level","11/6/1968",
"859460","G 94023 PO","Detail of doorway.","-","Item Level","11/6/1968",
"859462","G 94026 PO","Interior.
Detail of upper hall painted decoration.","-","Item Level","11/6/1968",
"859463","G 94028 PO","Detail of E range window pediment.","-","Item Level","11/6/1968",
"859465","A 413/32","Interior.
Detail of doorway.","-","Item Level","11/6/1968",
"859473","G 94022 PO","Interior.
Detail of E range entrance porch.","-","Item Level","11/6/1968",
"859475","ST 3079","Copy of historic photograph showing detail of main entrance.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1889",
"859482","ST 2980","Copy of historic photograph showing view of courtyard.","-","Item Level","c. 1900",
"859484","ST 2982","Copy of historic photograph showing general view.","-","Item Level","c. 1900",
"859486","ST 2398","General  view of courtyard angle turret.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1900",
"859487","ST 3080","Copy of historic photograph showing detail of courtyard angle turret.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1900",
"859512","ST 2981","Copy of historic photograph showing view from W.","-","Item Level","c. 1900",
"859528","ST 2396","Copy of historic photograph showing view from NE.","-","Item Level","c. 1900",
"859530","ST 3078","Copy of historic photograph showing general view.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1889",
"859531","ST 1592","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"859542","ST 1593","General view.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"859557","ST 1613","View from NW.","H D Wyllie","Item Level","c. 1953",
"859558","ST 1612","Detail of main entrance.","H D Wyllie","Item Level","c. 1953",
"859561","ST 1583","View from NW.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"859563","ST 1582","Detail of entrance gateway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"859566","ST 2340 PO","Copy of historic photograph showing courtyard from W.","Copies of records from the Courtauld Institute, London, England","Item Level","c. 1900",
"859577","ST 2547 PO","Detail of entrance gate.","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"859579","B 37327","Copy of historic photograph showing general view from E.","Copies of photographs from the Charles George Hood Kinnear Albums","Item Level","c. 1892",
"859879","G 94018 PO","Interior.
View of E range staircase.","-","Item Level","-",
"859882","G 94016 PO","View from W.","-","Item Level","-",
"859883","G 94017 PO","View of courtyard.","-","Item Level","-",
"859888","G 94019 PO","Detail of main entrance and windows.","-","Item Level","1961",
"859892","B 19604 P","Photographic copy of drawing showing elevations and section.","-","Item Level","1896",
"859894","ST 572 P","Photographic copy of drawing showing plan.","Copies of records from The National Archives, Kew, London, England","Item Level","1841",
"860330","ST 3130 S","View of front entrance and courtyard.","-","Item Level","-",
"860387","B 19858 P","Photographic copy of drawing showing details of doors and windows.","-","Item Level","1896",
"866257","ST 1019","View of entrance porch.","-","Item Level","1960",
"866264","ST 593","View of SW corner of buildings facing courtyard.","-","Item Level","-",
"866324","B 2524","General view.","Collection of photographs by Henry Francis Kerr, architect, Edinburgh, Scotland","Item Level","c. 1900",
"868604","G 94230 S","View from W.","General Collection. Glass Lantern Slides","Item Level","-",
"868606","G 94231 S","View from NW.","General Collection. Glass Lantern Slides","Item Level","-",
"868607","G 94232 S","View from SE.","General Collection. Glass Lantern Slides","Item Level","-",
"868610","G 94233 S","Detail of panel over entrance.","General Collection. Glass Lantern Slides","Item Level","-",
"868611","G 94234 S","View of dormer in E range.","General Collection. Glass Lantern Slides","Item Level","-",
"868614","G 94235 S","Detail of pediment in Argyll wing.","General Collection. Glass Lantern Slides","Item Level","-",
"868615","G 94236 S","Photographic copy of development plan.","General Collection. Glass Lantern Slides","Item Level","-",
"868616","G 94237 S","View from S.","General Collection. Glass Lantern Slides","Item Level","-",
"868618","G 94238 S","Photographic copy of ground and first floor plans.","General Collection. Glass Lantern Slides","Item Level","-",
"868619","G 94239 S","View from SW.","General Collection. Glass Lantern Slides","Item Level","-",
"868620","G 94240 S","View of entrance porch.","General Collection. Glass Lantern Slides","Item Level","-",
"868621","G 94241 S","Detail of window in E range.","General Collection. Glass Lantern Slides","Item Level","-",
"868622","G 94242 S","Detail of window in E range.","General Collection. Glass Lantern Slides","Item Level","-",
"868624","G 94243 S","Interior.
First floor, hall, fireplace.","General Collection. Glass Lantern Slides","Item Level","-",
"868626","G 94244 S","Interior.
First floor, hall.","General Collection. Glass Lantern Slides","Item Level","-",
"868628","G 94245 S","Interior.
Detail of 17th century door.","General Collection. Glass Lantern Slides","Item Level","-",
"868630","G 94246 S","Detail of window in N range.","General Collection. Glass Lantern Slides","Item Level","-",
"868631","G 94247 S","View from SW.","General Collection. Glass Lantern Slides","Item Level","-",
"868632","G 94248 S","View of entrance from E.","General Collection. Glass Lantern Slides","Item Level","-",
"868633","G 94249 S","Photographic copy of drawing showing view from SW.","General Collection. Glass Lantern Slides","Item Level","-",
"868634","G 94250 S","View from NW.","General Collection. Glass Lantern Slides","Item Level","-",
"882856","ST 588/1","View of windows.","-","Item Level","1959",
"882859","ST 588/2","View of stonework revealed under harling.","-","Item Level","1959",
"882861","ST 588/3","View of stonework revealed under harling below windows.","-","Item Level","1959",
"882867","ST 588/4","View of stonework revealed under harling around door.","-","Item Level","1959",
"882868","ST 588/5","View of stonework revealed under harling around door.","-","Item Level","1959",
"882876","ST 588/6","General view of stonework revealed under harling.","-","Item Level","1959",
"882888","ST 589/1","View of E side of extension showing roof.","-","Item Level","1959",
"882896","ST 589/2","View of E side of extension showing dormer window and chimney.","-","Item Level","1959",
"882898","ST 589/3","View of E side of extension showing dormer window and chimney.","-","Item Level","1959",
"882902","ST 589/4","View of E side of extension showing dormer window.","-","Item Level","1959",
"882904","ST 589/5","View of E side of extension showing dormer window.","-","Item Level","1959",
"882917","ST 590/1","Detail of dormer window, chimney and circular tower at SE corner of courtyard.","-","Item Level","1959",
"882918","ST 590/2","View of buildings at SE corner of courtyard.","-","Item Level","1959",
"882919","ST 591","General view from SE.","-","Item Level","1959",
"882921","ST 592","View from NW.","-","Item Level","1959",
"882930","ST 477/1","Detail of masonry revealed under removed harling.","-","Item Level","1958",
"882931","ST 477/2","Detail of masonry revealed under removed harling adjoining window.","-","Item Level","1958",
"882934","ST 477/3","View of masonry revealed under removed harling.","-","Item Level","1958",
"882946","ST 594/1","View of windows with decorative pediments.","-","Item Level","-",
"882947","ST 594/2","View of buildings on S side of courtyard.","-","Item Level","-",
"882948","ST 594/3","View of buildings on E side of courtyard.","-","Item Level","-",
"882951","ST 595","View from SW of W elevation.","-","Item Level","-",
"882952","ST 596","General view from NW.","-","Item Level","-",
"882956","ST 1165","Detail of masonry revealed under removed harling.","-","Item Level","11/6/1958",
"882972","ST 1166/1","View from NW.","-","Item Level","11/6/1958",
"882974","ST 1166/2","View from W.","-","Item Level","11/6/1958",
"882975","ST 1166/3","View from W.","-","Item Level","11/6/1934",
"882977","ST 1166/8","View from NW.","-","Item Level","11/6/1934",
"882978","ST 1166/4","View from W.","-","Item Level","11/6/1934",
"882979","ST 1166/6","View from NW.","-","Item Level","11/6/1934",
"882981","ST 1166/5","View of buildings on SE side of courtyard.","-","Item Level","11/6/1934",
"882982","ST 1166/7","View of SE corner tower from courtyard.","-","Item Level","11/6/1934",
"882985","ST 1167/1","View of doorway surround.","-","Item Level","11/6/1958",
"882987","ST 1167/2","View of decorative entrance portico dated 1652.","-","Item Level","11/6/1958",
"882988","ST 1167/3","View from courtyard of buildings on E side.","-","Item Level","11/6/1958",
"882989","ST 1167/4","Detail of 1652 date on top of portico.","-","Item Level","11/6/1958",
"883005","ST 1167/5","Detail of decorative pediment above window.","-","Item Level","11/6/1958",
"883006","ST 1167/8","View of arched entrance to courtyard.","-","Item Level","11/6/1958",
"883007","ST 1167/13","View of main porticoed doorway.","-","Item Level","1934",
"883009","ST 1167/12","View from courtyard of building on E side.","-","Item Level","1934",
"883011","ST 1167/11","View of arched entrance to courtyard with wrought iron gate.","-","Item Level","1934",
"883013","ST 1167/10","View of arched entrance to courtyard with wooden doorway.","-","Item Level","1934",
"883014","ST 1167/9","View of arched entrance to courtyard with wooden doorway.","-","Item Level","11/6/1958",
"883015","ST 1167/7","View of decorative pediment above window.","-","Item Level","11/6/1958",
"883016","ST 1167/6","View of decorative pediment above window.","-","Item Level","11/6/1958",
"883023","ST 1168/18","Interior.
Detail of decorative carving around fireplace.","-","Item Level","5/6/1958",
"883047","ST 1168/1","Interior.
View of fireplace with decorative surround.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1934",
"883048","ST 1168/6","Interior.
View of room with fireplace with decorative surround and full length arched window openings.","-","Item Level","11/6/1958",
"883049","ST 1168/5","Interior.
View of fireplace with decorative surround.","-","Item Level","11/6/1958",
"883050","ST 1168/17","Interior.
View of decorative cornice above fireplace.","-","Item Level","11/6/1958",
"883055","ST 1168/16","Interior.
Detail of decorative fireplace surround.","-","Item Level","11/6/1958",
"883059","ST 1168/15","Interior.
Detail of decorative fireplace surround.","-","Item Level","11/6/1958",
"883062","ST 1168/14","Interior.
Detail of decorative fireplace surround.","-","Item Level","11/6/1958",
"883069","ST 1168/13","Interior.
Detail of decorative fireplace surround.","-","Item Level","11/6/1958",
"883071","ST 1168/12","Interior.
View of fireplace with decorative surround.","-","Item Level","11/6/1958",
"883074","ST 1168/11","Interior.
View of room showing fireplace with decorative surround.","-","Item Level","11/6/1958",
"883075","ST 1168/10","Interior.
View of room showing fireplace with decorative surround.","-","Item Level","1934",
"883078","ST 1168/9","Interior.
View of fireplace with decorative surround.","-","Item Level","-",
"883080","ST 1168/8","Interior.
Detail of decorative fireplace surround.","-","Item Level","11/6/1958",
"883083","ST 1168/7","Interior.
View of fireplace with decorative surround.","-","Item Level","11/6/1958",
"883084","ST 1168/4","Interior.
View of fireplace with decorative surround.","-","Item Level","5/6/1958",
"883090","ST 1168/3","Interior.
Detail of top corner of fireplace.","-","Item Level","11/6/1958",
"883096","ST 1169/3","Interior.
View of painted screen.","-","Item Level","11/6/1958",
"883097","ST 1170/1","Interior.
View of wall cupboard with doors open.","-","Item Level","11/6/1958",
"883098","ST 1169/5","Interior.
View of staircase.","-","Item Level","11/6/1958",
"883102","ST 1169/4","Interior.
View of door with pediment above.","-","Item Level","11/6/1958",
"883109","ST 1169/1","Detail of painted decoration on screen.","-","Item Level","11/6/1958",
"883110","ST 1169/2","Interior.
Detail of painted cornice.","-","Item Level","11/6/1958",
"883124","ST 1170/2","Interior.
View of glazed wall cupboard between two windows.","-","Item Level","-",
"883125","ST 1170/3","Interior.
View of glazed wall cupboard between two windows.","-","Item Level","11/6/1958",
"883126","ST 1170/4","Interior.
View of glazed wall cupboard.","-","Item Level","11/6/1958",
"883127","ST 1170/5","Interior.
View of painted doors of wall cupboard.","-","Item Level","11/6/1958",
"883128","ST 1170/6","Interior.
View of painted doors of wall cupboard.","-","Item Level","11/6/1958",
"883129","ST 1170/7","Interior.
View of glazed wall cupboard between two windows.","-","Item Level","1934",
"883131","ST 1170/8","Interior.
View of wall cupboard with doors open.","-","Item Level","11/6/1958",
"883133","ST 1170/9","Interior.
View of wall cupboard with painted decoration.","-","Item Level","1934",
"883135","ST 1170/10","Interior.
View of glazed wall cupboard between two windows.","-","Item Level","1934",
"883173","ST 1171/1","View of masonry revealed under harling.","-","Item Level","-",
"883176","ST 1171/2","Detail of masonry revealed under harling.","-","Item Level","-",
"883181","ST 1171/3","View of windows.","-","Item Level","-",
"883182","ST 1171/4","View of window set into wall with scaffolding in front.","-","Item Level","-",
"883186","ST 1171/5","View of windows.","-","Item Level","-",
"886061","ST 402/1","View from courtyard of entrance gateway.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"886063","ST 402/2","Interior.
View from ground floor of staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/7/1941",
"886064","ST 402/6","Interior.
Ward No.1, view of panelling at W end.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/7/1941",
"886066","ST 402/5","Interior.
Ward No.1, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/7/1941",
"886067","ST 402/3","View of main entrance porch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"886072","ST 402/4","View of entrance gateway from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/7/1941",
"886880","STD 139/36 P","Photographic copy of drawing showing first and ground floor plans.","-","Item Level","-",
"886888","STD 139/38 P","Photographic copy of drawing showing second and attic floor plans.","-","Item Level","-",
"982730","ST 1744 PO","Photographs of windows.
1- Detail of window pediment, showing date inscription.
2- Detail of window pediment.
3- Detail of window pediment.
4. Detail of E range.","-","Item Level","-",
"982731","ST 1764/37","Detail of window pediments.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","28/7/1941",
"982733","ST 1743 PO","Details of E range.
1- Detail of window.
2- Detail of window.
3- Detail of window pediment.
4- Detail of window pediment.","-","Item Level","-",
"1271912","C 19421","View of gateway - copy on glass","-","Item Level","-",
"1271914","C 19422","General view - copy on glass","-","Item Level","-",
"1271916","C 19423","General view - copy on glass","-","Item Level","-",
"1271918","C 19424","View of tower - copy on glass","-","Item Level","-",
"1271920","C 19425","General view - copy on glass","-","Item Level","-",
"1271922","C 19426","Development plan - copy on glass","-","Item Level","-",
"1271924","C 19427","Ground and first floor plans - copy on glass","-","Item Level","-",
"1271926","C 19428","General view","-","Item Level","-",
"1271928","C 19429","View of staircase.","-","Item Level","-",
"1271930","C 19430","General view.","-","Item Level","-",
"1271932","C 19431","General view.","-","Item Level","-",
"1271934","C 19432","View of gateway.","-","Item Level","-",
"1271936","C 19416","Detail of doorway.","-","Item Level","-",
"1271938","C 19417","Main elevation.","-","Item Level","-",
"1271940","C 19418","Detailed view.","-","Item Level","-",
"1271942","C 19419","Detailed view.","-","Item Level","-",
"1271944","C 19420","General view.","-","Item Level","-",
"1271946","C 19415","General view.","-","Item Level","-",
"1271948","C 19414","Detail of fireplace in ward 1.","-","Item Level","-",
"1271950","C 19413","View of ward 1 showing panelled end..","-","Item Level","-",
"1271952","C 19412","Detail of E range porch.","-","Item Level","-",
"1271954","C 19411","Detail of courtyard angle turret.","-","Item Level","-",
"1472516","E 05492","Argyll's lodging","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1885",
"2209097","COL 6854","View from NW showing main entrance to Argyll's Lodging, Castle Wynd, Stirling.","Collection of photographs from Country Life, publishers, London, England","Item Level","1909",
"2209102","SC 2209102","View from NW showing main entrance to Argyll's Lodging, Castle Wynd, Stirling.","Collection of photographs from Country Life, publishers, London, England","Item Level","1909",
