"Canmore-download-Wed, 17 Apr 2024 04:13:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1248510","DP 106208","Drawing showing design for north and south elevations with addition of wings.","General Collection","Item Level","c. 1818",
"1252032","DP 107896","General oblique aerial view of Springkell House and policies, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252033","DP 107897","Oblique aerial view of Springkell House and stables, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252034","DP 107898","Oblique aerial view of Springkell House and stables, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252035","DP 107899","Oblique aerial view of Springkell House and stables, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252036","DP 107900","Oblique aerial view of Springkell House walled gardens, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252037","DP 107901","Oblique aerial view of Springkell House, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252038","DP 107902","Oblique aerial view of Springkell House, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252039","DP 107903","Oblique aerial view of Springkell House, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"1252040","DP 107904","Oblique aerial view of Springkell House, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","3/8/2011",
"2698045","SC 2698045","Photographic copy of drawing showing estate map.","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","-",
