"Canmore-download-Tue, 07 May 2024 05:06:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"157736","B 84084 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157737","B 84085 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157738","B 84086 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157739","B 84087 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157740","B 84089 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157741","B 84090 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157742","B 84091 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157743","B 98580 CS","Copy of Fig.4 from Southdean, Borders, An Archaeological Survey","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1994",
"157744","C 02388 CN","General view of landscape including Southdean Law and Slacks Tower from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1993",
"157745","C 02389","General view of landscape and Southdean Law from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1993",
"157746","C 02390 CN","General view of landscape and Southdean Law from NW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1993",
"157748","B 72377","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157749","B 72378","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157750","B 72379","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157751","B 72380","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157752","B 72381","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157753","B 72382","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"157762","B 84088 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
