"Canmore-download-Sat, 20 Apr 2024 00:27:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1104582","SC 1104582","General view","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1110990","SC 1110990","View of exterior from north east","-","Item Level","c. 1930",
"1110991","SC 1110991","Balwearie Castle, general view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1925",
"1859182","SC 1859182","Aerial view of castle","RCAHMS Aerial Photography","Item Level","1990",
"1859183","SC 1859183","Aerial view of castle","RCAHMS Aerial Photography","Item Level","1990",
"1859184","SC 1859184","Aerial view of castle","RCAHMS Aerial Photography","Item Level","1990",
"1859185","SC 1859185","Aerial view of castle","RCAHMS Aerial Photography","Item Level","1990",
"2444276","SC 2444276","Balwearie Castle, NT29SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444277","SC 2444277","Balwearie Castle, NT29SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2444278","SC 2444278","Balwearie Castle, NT29SE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
