"Canmore-download-Sat, 04 May 2024 19:02:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1516923","551 1/4/9/635","Linthouse Engine Shop, Scottish Maritime Museum, Montgomery Street, Irvine","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","20/3/2001",
"630867","D 9441","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works, taken from the NE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630889","D 9442","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including the SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NNE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630891","D 9443","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including the SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NNE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630893","D 9444","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630901","D 9445","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630906","D 9446","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630912","D 9447","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630924","D 9449","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630927","D 9450","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630933","D 9451","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630934","C 76893 CN","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630936","C 76894 CN","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"630938","C 76895 CN","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works from SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"635120","E 02098","View from NW of W end of building and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635121","E 02099 CN","View from NW of W end of building and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635122","E 02100","View from W of W end of building and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635123","E 02101 CN","View from W of W end of building and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635124","E 02102","View from SW showing W end and S side of building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635125","E 02103 CN","View from SW showing W end and S side of building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635126","E 02104","View from ESE showing S side and E end of building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635127","E 02105","View from S through museum gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635128","E 02106 CN","View from S through museum gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635129","E 02107","Interior. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635130","E 02108 CN","Interior. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635131","E 02109","Interior. View from W, with boat exhibits in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"635132","E 02110 CN","Interior. View from W, with boat exhibits in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"1014701","H 83082 PO","General view.
Insc on reverse: 'Linthouse Vennel, Heritage Street, Irvine', 'Project Architect Allan Stewart, Irvine Development Corporation', 'Scottish Maritime Museum, Linthouse Reconstruction, Irvine', 'Project Architect A McKay, Irvine Development Corporation'.","-","Item Level","-",
"1014702","H 83081 PO","General view.
Insc on reverse: 'Linthouse Vennel, Heritage Street, Irvine', 'Project Architect Allan Stewart, Irvine Development Corporation', 'Scottish Maritime Museum, Linthouse Reconstruction, Irvine', 'Project Architect A McKay, Irvine Development Corporation'.","-","Item Level","-",
"1274013","SC 1274013","Interior. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"1390644","SC 1390644","View from NW of W end of building and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"1390645","SC 1390645","View from W of W end of building and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"1390646","SC 1390646","View from ESE showing S side and E end of building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"1390647","SC 1390647","View from S through museum gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"1390648","SC 1390648","Interior. View from W, with boat exhibits in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"1432816","DP 192660","View","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2014",
"1432817","DP 192661","View","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2014",
"1684623","SC 1684623","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684624","SC 1684624","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684625","SC 1684625","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works from SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684687","SC 1684687","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works, taken from the NE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684688","SC 1684688","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including the SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NNE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684689","SC 1684689","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including the SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NNE.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684690","SC 1684690","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684691","SC 1684691","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill, Ayrshire Metal Products and Portland Road glass works, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684692","SC 1684692","Aerial view of Irvine Harbour, the Scottish Maritime Museum and Portland Road glass works, taken from the WNW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684693","SC 1684693","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the NW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684695","SC 1684695","Aerial view of Irvine Harbour, the Scottish Maritime Museum, the sawmill and Portland Road glass works, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684696","SC 1684696","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the SW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"1684697","SC 1684697","Aerial view of Irvine Harbour, the Scottish Maritime Museum (including SV Carrick), the sawmill and Ayrshire Metal Products, taken from the WSW.","RCAHMS Aerial Photography","Item Level","30/5/1997",
"2534321","SC 2534321","View from NW of W end of building and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"2534322","SC 2534322","View from NW of W end of building and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"2534323","SC 2534323","View from W of W end of building and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"2534324","SC 2534324","View from W of W end of building and main entrance","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"2534325","SC 2534325","View from SW showing W end and S side of building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"2534326","SC 2534326","View from ESE showing S side and E end of building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"2534327","SC 2534327","View from S through museum gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"2534328","SC 2534328","View from S through museum gates","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"2534329","SC 2534329","Interior. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"2534330","SC 2534330","Interior. View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"2534331","SC 2534331","Interior. View from W, with boat exhibits in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
"2534332","SC 2534332","Interior. View from W, with boat exhibits in foreground","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/3/2001",
