"Canmore-download-Fri, 07 Jun 2024 20:48:54 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"433182","PA 84","PHOTOGRAPH ALBUM NO. 84: MR AND MRS JOHN FLEMING
Light brown card cover, tied with brown cord.
Inscribed: 'Snapshots' and "Edinburgh, 10 Glebe Grove", c.1930-1970.
","General Collection. Photograph Albums.","Batch Level","c. 1930",
"761693","MS 611/18","Typed letter from McLean and Company to Messrs Castlesons Ltd, Largs regarding Bathing Station, Largs.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","28/4/1931",
"761833","PA 84/14/V/1","View of 2 women walking along Largs Promenade.
PHOTOGRAPH ALBUM NO: 84: MR AND MRS JOHN FLEMING","General Collection. Photograph Albums.","Item Level","c. 1930",
"761844","PA 84/14/V/2","View of 'Daddy Pat' walking along Largs Promenade.
PHOTOGRAPH ALBUM NO:84: MR AND MRS JOHN FLEMING","General Collection. Photograph Albums.","Item Level","c. 1930",
"769940","DC 12726","Plan, section and elevation of bathing station.","-","Item Level","-",
"769942","DC 12727","Plan of bathing station and kiosk.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","-",
"858388","MS 611/19","Typed estimate from McLean and Company to Messrs Castlesons Ltd, Largs regarding Bathing Station, Largs.","Records of Houston and Dunlop, architects, Kilbirnie, North Ayrshire, Scotland","Item Level","28/4/1931",
"1202650","RAB 336/P57","Photograph of Largs seafront and buildings round the bay, showing Clark Memorial Church.","General Collection","Item Level","1902",
"1216398","AY 4030","Copy of a postcard titled 'Esplanade, Largs'.","-","Item Level","c. 1925",
"1246315","SC 1246315","Largs, general view, showing Clark Memorial Church and Promenade.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","7/10/1927",
"1677571","DP 278414","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
"1677574","DP 278417","Oblique aerial view.","Historic Environment Scotland","Item Level","18/5/2018",
